Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/02/2017;18.3;13.3;24.0;*;73.8;50.0;98.0
02/02/2017;18.2;11.2;25.7;*;72.3;42.9;97.5
03/02/2017;19.6;10.1;29.9;*;71.6;36.4;100.0
04/02/2017;21.6;10.5;33.9;*;68.4;28.7;100.0
05/02/2017;23.4;21.0;29.5;*;80.4;51.0;100.0
06/02/2017;18.6;14.3;21.5;*;99.9;96.4;100.0
07/02/2017;21.1;12.7;31.1;*;78.2;54.1;96.2
08/02/2017;25.5;16.8;34.8;*;71.3;42.4;100.0
09/02/2017;29.5;23.5;38.3;*;63.3;36.8;78.9
10/02/2017;28.2;19.5;38.2;*;74.9;44.7;99.9
11/02/2017;28.2;22.8;36.6;*;71.8;46.5;96.6
12/02/2017;18.5;15.2;23.3;*;65.1;42.5;92.9
13/02/2017;17.5;11.5;23.7;*;66.4;53.5;82.4
14/02/2017;18.7;12.6;26.0;*;68.1;43.4;94.4
15/02/2017;18.6;8.3;29.1;*;72.6;33.2;100.0
16/02/2017;22.7;11.6;33.4;*;62.4;28.2;100.0
17/02/2017;21.0;13.8;28.0;*;64.4;37.5;98.4
18/02/2017;17.4;11.6;23.0;*;59.7;32.1;93.6
19/02/2017;13.2;5.9;22.4;*;75.1;38.6;98.9
20/02/2017;13.9;6.6;23.1;*;75.3;40.7;99.9
21/02/2017;15.9;6.2;26.7;*;69.7;33.0;100.0
22/02/2017;20.8;8.0;34.2;*;57.6;19.0;96.2
23/02/2017;22.9;15.7;30.2;*;52.8;34.0;85.8
24/02/2017;20.2;15.1;27.5;*;63.4;39.5;86.9
25/02/2017;19.2;13.0;26.8;*;60.3;43.0;76.9
26/02/2017;20.5;11.1;31.8;*;70.6;36.8;100.0
27/02/2017;21.8;13.2;32.4;*;64.5;34.4;93.4
28/02/2017;22.3;12.9;33.6;*;66.0;33.6;93.4
February 2017;20.6;5.9;38.3;*;69.3;19.0;100.0
