Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;21.6;8.9;33.8;0.0;55.9;25.2;97.0
02/01/2015;26.1;12.6;39.8;0.0;46.1;18.5;88.2
03/01/2015;30.3;22.9;37.3;0.0;36.3;22.9;51.7
04/01/2015;25.5;18.3;31.5;0.2;59.4;41.7;91.5
05/01/2015;24.4;12.8;35.8;0.0;47.2;21.5;75.9
06/01/2015;25.9;13.9;37.1;0.0;57.9;27.5;91.1
07/01/2015;30.0;20.4;40.7;0.0;48.2;27.2;76.2
08/01/2015;26.2;21.1;35.0;1.6;63.0;40.3;95.8
09/01/2015;22.5;17.7;28.9;0.8;82.6;58.0;99.4
10/01/2015;17.4;14.9;20.0;14.2;98.0;92.4;99.4
11/01/2015;23.4;16.7;31.4;0.0;73.7;46.8;97.7
12/01/2015;26.1;16.8;34.6;0.0;59.7;37.0;94.8
13/01/2015;21.2;19.0;24.6;28.4;79.0;53.7;99.2
14/01/2015;20.9;17.6;26.3;0.8;77.6;55.0;98.0
15/01/2015;18.6;13.2;24.7;0.0;67.9;46.5;89.5
16/01/2015;19.8;9.3;29.2;0.0;61.4;30.2;98.4
17/01/2015;20.5;12.1;27.8;0.0;54.9;31.5;93.4
18/01/2015;18.2;9.9;25.8;0.0;60.0;37.3;91.1
19/01/2015;19.9;9.7;30.5;0.0;49.1;24.8;77.4
20/01/2015;22.0;13.1;29.2;0.0;63.8;47.5;85.3
21/01/2015;24.2;17.0;31.7;0.0;65.5;43.4;89.1
22/01/2015;26.6;18.8;35.9;0.0;61.2;35.9;83.2
23/01/2015;28.9;20.8;36.7;0.0;50.2;28.4;74.5
24/01/2015;24.3;14.5;34.1;0.0;55.4;29.3;91.2
25/01/2015;20.2;11.9;26.4;0.0;49.2;25.5;88.0
26/01/2015;17.9;9.3;26.7;0.0;51.8;28.4;81.7
27/01/2015;19.3;8.9;30.2;0.0;57.5;31.1;91.0
28/01/2015;20.4;12.5;29.7;0.0;54.3;31.6;76.9
29/01/2015;18.8;8.5;27.5;0.0;50.6;25.1;88.8
30/01/2015;18.1;9.6;26.5;0.0;54.4;30.9;81.5
31/01/2015;18.5;10.5;26.3;0.0;61.7;40.6;87.1
January 2015;22.5;8.5;40.7;46.0;59.8;18.5;99.4
