Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2016;20.1;8.3;30.9;0.0;54.7;17.7;97.6;8.33;22.27
02/12/2016;20.0;8.7;29.9;0.0;51.7;20.1;96.2;9.42;18.18
03/12/2016;21.1;8.5;32.1;0.0;46.6;17.2;88.6;7.94;21.28
04/12/2016;22.4;12.2;37.1;2.2;58.5;20.0;98.8;12.76;36.36
05/12/2016;22.4;17.2;28.4;0.2;65.3;23.9;99.2;9.09;22.35
06/12/2016;18.8;12.0;28.0;0.0;56.3;18.6;89.6;8.15;16.88
07/12/2016;19.9;6.2;31.3;0.0;49.7;15.9;95.2;7.89;21.21
08/12/2016;19.1;12.2;24.6;2.0;57.2;28.5;95.2;19.44;49.30
09/12/2016;14.5;7.4;22.0;0.0;60.6;32.0;94.7;14.66;28.53
10/12/2016;16.2;4.0;26.3;0.0;55.8;26.4;95.3;9.31;18.20
11/12/2016;19.3;6.6;30.2;0.0;51.0;13.9;95.5;8.64;20.18
12/12/2016;22.5;7.6;34.5;0.0;44.2;12.2;92.3;8.40;18.44
13/12/2016;26.9;14.4;38.6;0.4;34.7;13.8;75.0;15.57;35.58
14/12/2016;20.9;12.6;25.8;0.0;47.5;27.3;69.3;13.34;24.96
15/12/2016;17.8;5.4;27.6;0.0;48.1;17.3;89.3;12.79;25.17
16/12/2016;18.3;11.3;25.1;0.0;71.4;59.0;95.0;7.86;15.93
17/12/2016;18.9;12.3;25.8;0.0;54.5;20.2;99.0;16.86;36.89
18/12/2016;16.2;5.4;25.5;0.0;43.2;20.8;83.0;12.08;23.95
19/12/2016;19.7;4.9;31.7;0.0;41.0;12.5;84.8;10.81;22.48
20/12/2016;22.1;12.8;28.0;0.0;35.6;20.2;77.7;13.11;25.27
21/12/2016;19.2;8.9;27.9;0.0;50.4;27.5;83.8;12.94;21.64
22/12/2016;21.4;8.2;31.8;0.0;50.5;21.4;90.3;12.57;26.50
23/12/2016;24.7;9.9;36.1;0.0;45.2;15.4;89.6;7.60;18.05
24/12/2016;24.9;16.5;34.2;0.2;44.6;21.5;81.6;11.71;32.00
25/12/2016;27.5;13.6;37.9;0.0;43.0;19.4;86.1;11.71;21.90
26/12/2016;27.4;21.5;37.6;1.2;53.1;24.3;96.4;13.86;31.29
27/12/2016;25.4;19.6;31.9;0.0;73.4;43.8;97.9;13.73;34.82
28/12/2016;31.0;21.6;38.4;0.8;42.3;24.2;81.8;20.40;49.87
29/12/2016;28.3;23.7;35.7;10.0;72.6;44.1;94.8;13.00;42.19
30/12/2016;25.9;18.1;33.0;0.0;61.2;27.7;98.8;14.27;33.03
31/12/2016;22.6;12.0;32.2;0.0;55.9;23.8;95.1;9.30;19.03
December 2016;21.8;4.0;38.6;17.0;52.2;12.2;99.2;11.86;49.87
