Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2015;6.1;2.0;11.2;0.4;74.1;59.0;82.6;*;*
02/06/2015;6.8;1.4;11.9;0.0;74.7;62.4;87.1;*;*
03/06/2015;5.0;-0.5;13.1;0.0;72.2;52.3;84.4;*;*
04/06/2015;6.4;-1.2;11.0;3.6;77.6;59.3;84.6;*;*
05/06/2015;7.4;2.2;10.7;0.6;80.5;72.5;86.0;*;*
06/06/2015;8.1;1.7;12.6;0.0;79.8;69.7;87.4;*;*
07/06/2015;9.1;5.2;12.8;0.0;79.7;69.7;86.2;*;*
08/06/2015;10.9;3.9;17.4;0.0;72.0;54.8;86.3;*;*
09/06/2015;10.6;6.7;14.6;0.0;66.0;47.3;81.1;*;*
10/06/2015;8.5;2.2;14.2;0.0;67.8;49.2;85.4;*;*
11/06/2015;9.6;4.0;17.4;0.0;63.7;50.1;79.5;*;*
12/06/2015;8.2;2.0;18.2;0.0;72.2;50.5;85.2;*;*
13/06/2015;7.5;1.5;15.6;0.0;76.6;58.1;87.4;*;*
14/06/2015;11.2;6.1;16.8;0.0;74.3;62.0;85.2;*;*
15/06/2015;12.2;5.7;16.2;5.2;70.6;54.5;82.2;*;*
16/06/2015;13.2;9.6;15.2;2.0;83.5;77.1;87.2;*;*
17/06/2015;11.0;7.6;15.3;0.0;83.0;70.2;88.9;*;*
18/06/2015;10.3;8.0;11.3;23.2;81.9;72.8;85.3;*;*
19/06/2015;8.9;4.9;13.3;0.0;70.1;58.0;82.3;*;*
20/06/2015;5.0;-0.8;12.8;0.0;70.6;48.3;84.6;*;*
21/06/2015;3.5;-1.5;11.8;0.0;76.5;56.6;85.3;*;*
22/06/2015;6.4;-0.2;12.0;0.0;77.4;64.5;84.6;*;*
23/06/2015;11.1;5.7;16.8;0.0;71.7;58.9;80.7;*;*
24/06/2015;10.8;5.8;15.1;0.0;81.3;71.9;87.6;*;*
25/06/2015;8.8;5.7;13.9;0.0;75.0;59.6;83.9;*;*
26/06/2015;6.4;-0.7;14.7;0.0;77.8;57.5;87.1;*;*
27/06/2015;7.6;2.2;11.2;0.0;78.1;66.2;87.5;*;*
28/06/2015;7.9;2.0;13.9;0.0;75.6;61.4;85.7;*;*
29/06/2015;4.9;-1.4;13.6;0.0;78.5;61.5;86.4;*;*
30/06/2015;5.6;0.4;10.4;0.0;81.9;67.7;87.2;*;*
June 2015;8.3;-1.5;18.2;35.0;75.5;47.3;88.9;*;*
