Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2013;13.3;6.2;22.6;0.0;77.6;40.7;99.9
02/04/2013;14.9;6.5;24.7;0.0;76.8;44.3;99.9
03/04/2013;15.1;8.6;22.8;0.0;58.9;33.1;83.9
04/04/2013;14.2;4.6;26.3;0.0;71.7;36.6;99.6
05/04/2013;15.9;6.7;26.5;0.0;73.1;38.9;99.8
06/04/2013;17.9;10.3;27.4;0.0;66.9;34.7;94.9
07/04/2013;18.8;10.2;29.0;0.0;62.6;30.3;95.2
08/04/2013;18.6;9.9;28.3;0.2;67.0;33.3;98.1
09/04/2013;17.5;10.8;28.1;0.0;73.7;32.8;98.9
10/04/2013;17.0;8.5;28.7;0.0;72.3;32.6;99.7
11/04/2013;17.5;8.3;29.1;0.0;68.5;27.9;99.2
12/04/2013;18.6;9.5;29.9;0.0;67.3;28.6;99.9
13/04/2013;19.7;13.8;27.7;0.0;55.4;30.4;80.2
14/04/2013;19.7;13.4;28.9;0.0;63.3;29.2;87.6
15/04/2013;15.5;10.9;21.8;0.0;74.0;44.2;97.8
16/04/2013;15.7;9.2;24.2;0.0;58.6;35.3;85.4
17/04/2013;13.8;6.2;22.5;0.0;71.9;39.6;98.4
18/04/2013;13.2;6.3;21.7;0.0;70.5;40.9;98.6
19/04/2013;11.5;5.0;18.7;0.0;56.5;31.1;83.9
20/04/2013;11.0;4.3;21.6;0.0;68.4;29.8;96.3
21/04/2013;13.4;5.2;22.1;0.4;64.9;35.8;96.3
22/04/2013;12.7;10.1;18.6;1.2;86.9;61.0;98.3
23/04/2013;14.1;7.8;19.9;0.0;73.1;43.0;95.3
24/04/2013;12.9;7.7;19.4;0.0;70.8;39.3;95.8
25/04/2013;13.4;8.2;21.6;0.0;73.0;42.1;95.6
26/04/2013;13.3;6.8;23.3;0.0;80.6;43.7;98.7
27/04/2013;15.9;7.4;25.2;0.0;68.8;37.3;99.3
28/04/2013;17.6;9.4;24.9;0.0;56.0;38.1;96.5
29/04/2013;11.6;6.3;17.2;0.0;86.0;55.0;99.4
30/04/2013;10.4;2.0;19.9;0.0;76.7;34.0;99.9
April 2013;15.2;2.0;29.9;1.8;69.7;27.9;99.9
