Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2016;20.3;7.8;31.4;0.0;55.2;18.3;98.3;6.80;16.84
02/12/2016;20.0;9.5;30.1;0.0;53.4;20.2;97.1;8.66;17.70
03/12/2016;21.0;7.8;32.6;0.0;48.5;17.2;90.9;7.37;15.07
04/12/2016;22.2;11.9;36.8;1.6;59.8;21.2;97.8;11.39;30.85
05/12/2016;22.6;16.6;29.6;0.0;64.1;23.9;99.2;9.00;27.00
06/12/2016;18.7;10.7;28.2;0.0;57.2;20.5;89.7;7.19;19.30
07/12/2016;20.4;5.8;31.8;0.0;48.8;15.2;95.6;7.55;20.12
08/12/2016;19.4;12.5;24.1;4.2;57.0;28.3;95.8;18.66;43.16
09/12/2016;14.5;7.2;22.1;0.0;60.0;32.7;92.6;13.46;29.21
10/12/2016;16.1;3.5;26.7;0.0;57.1;26.5;96.2;8.58;16.78
11/12/2016;19.4;7.1;30.6;0.0;52.6;15.8;96.6;7.82;16.53
12/12/2016;23.1;7.2;35.3;0.0;43.9;12.1;92.3;7.27;17.20
13/12/2016;28.0;17.4;39.2;0.4;30.7;14.0;66.3;15.66;35.29
14/12/2016;21.0;12.6;25.9;0.0;46.8;27.8;68.5;13.57;31.02
15/12/2016;17.3;6.0;27.0;0.0;48.9;17.5;86.9;12.42;23.18
16/12/2016;18.2;9.7;24.4;0.0;71.1;60.4;90.4;6.47;14.53
17/12/2016;18.9;11.8;26.4;0.0;54.2;20.9;98.8;15.17;33.44
18/12/2016;16.0;5.5;25.0;0.0;44.4;21.3;83.4;11.88;21.24
19/12/2016;20.3;4.5;32.3;0.0;40.9;13.2;86.7;10.71;23.35
20/12/2016;22.8;15.2;28.5;0.0;33.1;20.7;54.8;12.64;27.98
21/12/2016;19.2;9.5;27.6;0.0;50.8;27.9;81.7;12.09;19.89
22/12/2016;21.4;9.1;32.0;0.0;51.2;22.8;90.4;11.58;23.37
23/12/2016;24.7;10.1;37.2;0.0;46.1;15.9;91.1;6.70;14.27
24/12/2016;25.5;16.9;34.2;0.6;44.4;22.4;83.6;10.55;33.62
25/12/2016;27.7;13.2;37.5;0.0;41.9;20.4;84.7;10.44;24.30
26/12/2016;27.5;21.5;37.4;1.4;53.4;25.6;95.9;13.00;33.95
27/12/2016;25.0;19.4;31.9;0.0;74.6;46.8;97.5;11.67;23.91
28/12/2016;31.1;22.3;38.5;0.4;42.8;25.1;79.4;19.98;43.36
29/12/2016;27.5;23.5;35.5;37.8;76.9;46.1;97.3;11.52;30.43
30/12/2016;25.9;18.4;32.6;0.0;62.8;31.0;99.1;12.23;27.33
31/12/2016;22.9;11.8;33.3;0.0;56.8;24.4;96.1;7.23;16.13
December 2016;21.9;3.5;39.2;46.4;52.6;12.1;99.2;10.94;43.36
