Date;Jenharwill Rainfall (SUM mm)
01/09/2013;0.0
02/09/2013;0.0
03/09/2013;0.0
04/09/2013;0.0
05/09/2013;0.0
06/09/2013;0.0
07/09/2013;0.2
08/09/2013;0.0
09/09/2013;0.0
10/09/2013;0.0
11/09/2013;0.0
12/09/2013;0.0
13/09/2013;2.2
14/09/2013;0.0
15/09/2013;0.0
16/09/2013;40.2
17/09/2013;0.6
18/09/2013;0.0
19/09/2013;0.2
20/09/2013;1.8
21/09/2013;0.0
22/09/2013;2.0
23/09/2013;0.0
24/09/2013;0.0
25/09/2013;0.4
26/09/2013;0.0
27/09/2013;0.0
28/09/2013;0.0
29/09/2013;0.0
30/09/2013;0.0
September 2013;47.6
