Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/10/2023;12.7;4.3;22.7;0.0;77.6;27.0;100.0
02/10/2023;14.7;6.4;27.0;0.0;75.0;32.6;100.0
03/10/2023;13.9;11.7;15.2;36.0;99.9;98.3;100.0
04/10/2023;11.9;9.0;14.1;46.8;100.0;100.0;100.0
05/10/2023;10.0;7.0;13.5;1.0;80.9;50.5;100.0
06/10/2023;9.9;4.3;15.3;2.8;79.7;48.1;100.0
07/10/2023;10.9;4.0;18.6;0.0;70.3;45.1;98.1
08/10/2023;11.1;4.8;18.6;0.0;82.1;51.2;100.0
09/10/2023;11.2;3.7;20.7;0.0;80.7;38.8;100.0
10/10/2023;13.0;5.9;20.9;0.0;78.5;43.2;100.0
11/10/2023;12.9;4.5;21.6;0.0;80.2;43.2;100.0
12/10/2023;9.3;5.2;16.2;9.6;97.5;72.0;100.0
13/10/2023;8.5;3.8;14.2;2.6;93.5;69.9;100.0
14/10/2023;11.3;7.9;16.3;0.0;91.7;68.9;100.0
15/10/2023;10.1;5.9;15.5;1.4;87.9;62.1;100.0
16/10/2023;10.5;3.9;17.8;10.4;79.7;39.4;100.0
17/10/2023;11.1;5.0;19.5;0.0;73.9;43.8;100.0
18/10/2023;12.9;3.2;23.4;0.0;77.5;40.3;100.0
19/10/2023;14.7;6.6;23.4;0.0;79.2;38.6;100.0
20/10/2023;16.1;7.2;25.6;0.0;78.4;43.8;100.0
21/10/2023;17.4;9.9;27.1;0.0;71.4;41.0;100.0
22/10/2023;9.6;6.6;14.2;4.2;85.1;55.2;100.0
23/10/2023;11.4;4.9;17.7;0.0;86.0;60.7;100.0
24/10/2023;13.4;6.3;21.9;0.0;77.4;41.9;100.0
25/10/2023;9.7;3.4;15.0;0.0;72.5;44.0;100.0
26/10/2023;9.4;-0.4;17.9;0.0;66.8;34.7;100.0
27/10/2023;12.2;5.9;20.5;0.0;58.3;34.7;81.0
28/10/2023;11.1;4.0;18.3;0.0;77.0;47.3;100.0
29/10/2023;13.5;4.1;24.6;0.0;69.8;27.6;100.0
30/10/2023;14.2;9.4;19.0;0.6;68.6;32.3;100.0
31/10/2023;12.6;6.9;18.5;0.0;60.7;37.6;92.5
October 2023;12.0;-0.4;27.1;115.4;79.2;27.0;100.0
