Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2018;7.9;2.2;13.9;0.2;81.0;53.0;94.9;*;*
02/08/2018;8.1;0.7;15.5;0.0;70.5;48.0;93.1;*;*
03/08/2018;10.5;8.1;15.6;2.4;65.1;42.2;85.8;*;*
04/08/2018;9.3;2.9;15.3;0.0;78.1;55.6;93.1;*;*
05/08/2018;10.9;5.3;17.8;0.0;62.5;34.8;85.6;*;*
06/08/2018;8.1;3.5;12.8;3.6;72.2;44.2;87.8;*;*
07/08/2018;7.5;3.3;12.0;0.0;76.9;57.5;88.9;*;*
08/08/2018;8.6;4.3;13.9;17.0;85.6;70.2;94.9;*;*
09/08/2018;6.7;1.3;11.9;0.2;86.0;69.2;95.9;*;*
10/08/2018;11.3;6.0;19.1;0.0;62.3;35.4;83.7;*;*
11/08/2018;8.1;4.1;11.8;1.6;72.6;49.8;90.4;*;*
12/08/2018;6.4;0.3;11.5;0.0;76.6;54.7;91.8;*;*
13/08/2018;10.0;5.8;14.4;0.0;79.7;56.6;92.7;*;*
14/08/2018;10.6;7.3;15.8;0.0;75.1;56.4;86.5;*;*
15/08/2018;9.9;5.2;16.1;0.6;70.6;55.8;85.1;*;*
16/08/2018;7.1;2.4;13.7;0.0;77.7;51.2;94.7;*;*
17/08/2018;8.4;4.3;14.6;0.0;73.3;47.0;89.8;*;*
18/08/2018;7.5;3.7;12.5;5.6;77.7;60.4;91.3;*;*
19/08/2018;6.1;1.8;11.6;0.2;75.4;52.7;89.8;*;*
20/08/2018;5.8;-1.4;11.7;0.0;75.9;51.8;91.8;*;*
21/08/2018;7.8;2.9;11.7;0.0;84.8;68.4;93.2;*;*
22/08/2018;7.7;2.1;14.2;0.0;78.5;52.7;93.4;*;*
23/08/2018;8.8;2.1;15.8;0.0;73.9;48.0;89.8;*;*
24/08/2018;8.5;1.4;16.7;0.0;68.7;36.6;90.2;*;*
25/08/2018;8.8;1.7;17.9;0.0;70.8;44.2;90.0;*;*
26/08/2018;8.8;0.1;18.0;0.0;70.2;39.1;92.5;*;*
27/08/2018;8.3;3.4;13.7;0.0;58.4;37.0;90.5;*;*
28/08/2018;5.6;0.2;13.5;0.0;58.4;27.1;78.9;*;*
29/08/2018;4.7;-4.4;14.2;0.0;63.8;30.1;87.3;*;*
30/08/2018;7.2;-0.7;11.8;0.0;62.0;40.8;86.6;*;*
31/08/2018;9.8;5.5;13.7;5.2;71.3;35.5;94.6;*;*
August 2018;8.2;-4.4;19.1;36.6;72.7;27.1;95.9;*;*
