Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2016;30.6;22.1;38.7;0.0;23.0;10.2;43.2;10.36;27.90
02/01/2016;24.8;18.3;32.9;0.0;47.5;24.4;70.3;16.61;36.86
03/01/2016;21.5;15.8;31.1;0.2;63.0;29.8;93.7;16.66;44.46
04/01/2016;22.2;15.9;29.0;0.2;60.2;29.0;93.9;14.61;26.14
05/01/2016;21.7;16.0;27.5;0.0;62.3;41.3;82.7;12.52;23.41
06/01/2016;23.3;14.4;31.1;0.0;57.6;29.1;95.5;15.27;36.26
07/01/2016;23.0;15.6;30.4;0.0;49.0;22.9;82.7;16.88;28.36
08/01/2016;22.1;12.9;31.9;0.0;44.7;17.6;74.0;14.09;25.05
09/01/2016;25.0;13.9;35.6;0.0;42.8;13.0;79.9;11.63;31.58
10/01/2016;27.7;14.1;38.8;0.0;34.1;9.2;75.3;10.57;40.94
11/01/2016;29.4;19.3;39.3;0.0;27.8;11.5;48.6;13.41;47.65
12/01/2016;27.9;17.7;37.3;0.0;41.7;19.4;77.2;9.41;19.44
13/01/2016;32.9;22.0;44.5;0.0;30.7;8.2;56.5;18.00;40.66
14/01/2016;20.4;13.3;31.6;0.2;49.4;27.8;85.1;22.46;39.36
15/01/2016;17.1;8.4;24.6;0.0;47.0;25.7;69.4;20.37;35.44
16/01/2016;20.6;10.8;29.2;0.0;42.1;20.6;76.0;10.27;19.46
17/01/2016;23.7;14.7;32.1;0.0;37.0;17.8;66.8;10.55;26.69
18/01/2016;26.7;14.6;36.4;0.0;27.2;13.6;48.3;9.16;21.27
19/01/2016;30.8;18.7;40.2;0.0;23.2;11.0;43.4;14.36;33.34
20/01/2016;29.8;24.2;37.2;1.2;36.3;20.6;77.1;11.04;35.79
21/01/2016;27.6;20.2;36.3;0.0;52.7;21.5;88.0;10.66;31.71
22/01/2016;22.6;20.5;27.8;2.6;74.8;36.4;95.9;8.29;27.83
23/01/2016;23.2;17.9;29.7;0.0;68.3;34.0;99.2;12.64;30.87
24/01/2016;21.8;11.4;31.9;0.0;58.7;28.2;94.8;14.29;29.77
25/01/2016;22.2;14.6;30.3;0.0;52.7;17.9;84.9;19.10;32.83
26/01/2016;24.7;14.0;34.1;0.0;49.8;23.7;86.7;10.87;21.27
27/01/2016;24.3;21.9;27.5;0.0;63.2;39.6;81.4;18.75;34.39
28/01/2016;24.4;18.0;31.8;0.0;58.7;18.8;91.6;16.19;37.44
29/01/2016;19.5;14.4;25.2;0.2;44.0;19.4;86.1;13.86;26.36
30/01/2016;19.6;13.9;26.4;0.0;52.5;24.4;81.6;10.26;20.11
31/01/2016;15.2;13.2;18.4;23.6;86.7;59.0;99.2;13.13;29.29
January 2016;24.1;8.4;44.5;28.2;48.7;8.2;99.2;13.75;47.65
