Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2016;24.1;10.2;45.6;79.0;52.4;9.7;98.9;10.87;45.43
01/02/2016;23.6;8.0;41.7;0.6;49.9;12.2;98.5;10.52;46.57
01/03/2016;23.2;6.7;40.2;17.6;50.8;12.1;97.8;9.60;49.23
01/04/2016;17.2;4.4;31.0;12.2;59.6;11.5;99.2;9.10;30.31
01/05/2016;13.0;1.0;25.3;78.0;81.0;36.1;99.2;10.76;36.68
01/06/2016;9.1;-1.3;17.4;67.6;92.1;51.0;99.2;9.13;38.24
01/07/2016;9.4;-0.8;19.8;49.6;90.3;61.5;99.2;9.90;43.28
01/08/2016;8.9;-1.3;20.9;57.2;84.4;50.0;99.1;7.85;31.94
01/09/2016;11.5;3.3;20.8;123.0;82.9;49.2;97.3;9.50;34.89
01/10/2016;13.3;2.6;28.3;30.6;70.9;25.6;95.5;11.97;42.83
01/11/2016;18.0;5.4;37.7;36.0;59.0;16.0;91.9;11.15;36.25
01/12/2016;22.7;8.0;38.3;9.6;50.5;10.7;90.3;10.38;38.60
2016;16.1;-1.3;45.6;561.0;68.7;9.7;99.2;10.06;49.23
