Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2013;11.7;6.2;19.5;0.0;62.3;37.4;80.8;10.95;31.29
02/05/2013;9.0;0.6;18.8;0.0;62.0;26.6;94.2;6.93;19.07
03/05/2013;11.2;0.3;20.1;0.0;57.2;35.2;83.7;8.53;20.18
04/05/2013;12.9;5.4;17.3;0.0;56.6;38.7;80.4;17.68;31.27
05/05/2013;9.5;1.5;17.3;0.0;68.1;40.9;96.7;13.10;24.73
06/05/2013;10.9;3.7;18.7;0.0;60.9;38.3;86.6;7.65;15.77
07/05/2013;11.9;6.5;15.8;0.0;72.8;53.4;93.1;6.29;16.93
08/05/2013;12.7;4.3;22.4;0.0;73.8;45.9;97.6;5.96;14.24
09/05/2013;13.5;5.6;23.4;0.0;71.7;43.7;91.7;3.02;10.03
10/05/2013;13.2;6.3;23.5;0.0;69.7;44.3;93.2;4.24;10.61
11/05/2013;14.2;6.1;23.4;0.0;63.8;39.7;84.7;5.84;14.42
12/05/2013;14.0;6.3;23.7;4.0;71.5;38.7;99.9;10.23;24.69
13/05/2013;11.6;5.3;15.0;1.4;87.1;56.1;100.0;12.88;24.30
14/05/2013;8.4;3.6;12.7;3.0;87.9;63.7;100.0;10.10;18.17
15/05/2013;10.5;7.9;14.2;4.6;94.1;79.5;100.0;14.59;25.03
16/05/2013;10.4;8.0;15.8;0.2;88.5;62.3;100.0;15.71;26.11
17/05/2013;10.8;6.7;15.7;0.0;84.2;63.0;97.0;11.96;22.42
18/05/2013;9.9;4.5;14.0;0.0;77.8;52.9;95.2;9.92;18.27
19/05/2013;9.0;3.0;15.8;0.0;82.1;50.5;100.0;5.41;14.57
20/05/2013;11.2;7.1;17.8;1.4;90.0;58.6;100.0;5.48;12.99
21/05/2013;9.1;0.9;16.1;0.0;86.8;53.3;100.0;4.48;13.34
22/05/2013;8.8;4.4;12.0;0.0;91.8;73.5;100.0;7.34;12.81
23/05/2013;9.5;3.2;17.1;0.0;84.7;55.4;100.0;12.00;24.08
24/05/2013;8.8;2.3;17.3;0.0;80.9;41.7;100.0;9.77;20.50
25/05/2013;10.0;1.6;17.8;0.0;81.0;52.3;100.0;8.80;19.17
26/05/2013;11.1;2.9;16.5;0.0;77.5;55.5;100.0;10.28;20.66
27/05/2013;9.7;4.0;16.3;0.0;78.5;53.5;95.5;8.07;16.38
28/05/2013;8.3;2.0;16.7;0.0;86.2;64.5;100.0;6.35;15.26
29/05/2013;9.9;0.8;18.0;0.0;81.1;56.4;100.0;5.84;16.78
30/05/2013;12.5;9.8;14.9;8.6;92.7;75.2;100.0;4.79;12.48
31/05/2013;14.7;11.8;17.9;0.2;97.2;87.3;100.0;4.62;13.19
May 2013;10.9;0.3;23.7;23.4;78.1;26.6;100.0;8.67;31.29
