Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;9.2;-0.5;18.6;0.0;72.3;46.8;90.0
02/09/2017;14.5;9.2;22.3;0.0;64.2;32.4;78.8
03/09/2017;12.8;8.1;20.4;0.0;66.1;35.2;85.2
04/09/2017;8.2;3.5;12.8;3.0;82.1;61.5;90.0
05/09/2017;7.7;3.3;12.5;1.2;85.2;69.2;92.9
06/09/2017;9.4;5.3;14.9;0.6;85.7;68.8;92.8
07/09/2017;9.5;4.5;15.3;0.2;82.1;55.7;93.1
08/09/2017;8.1;3.3;14.2;0.0;76.9;51.0;93.7
09/09/2017;7.7;0.5;14.3;0.0;78.8;59.3;91.2
10/09/2017;8.3;-1.5;17.0;0.0;77.8;53.4;92.8
11/09/2017;14.9;7.6;24.8;0.0;64.2;38.0;81.2
12/09/2017;15.4;10.7;23.7;0.0;77.6;51.3;88.8
13/09/2017;10.0;4.0;16.3;0.4;79.3;51.4;92.1
14/09/2017;8.1;2.4;15.3;0.0;82.5;64.8;92.3
15/09/2017;11.1;6.0;15.9;0.0;85.6;65.2;93.6
16/09/2017;9.1;0.7;15.1;0.0;72.7;43.9;91.4
17/09/2017;8.2;-2.2;18.7;0.0;66.7;36.3;91.0
18/09/2017;13.0;6.1;23.1;2.4;56.1;28.3;89.5
19/09/2017;8.4;2.2;14.8;0.0;77.8;53.1;92.9
20/09/2017;9.8;0.1;19.6;0.0;73.9;46.2;92.8
21/09/2017;15.8;5.8;27.1;0.0;55.7;22.9;88.1
22/09/2017;15.6;3.5;28.0;0.0;70.6;31.1;93.9
23/09/2017;19.6;9.9;34.4;0.0;53.0;18.8;86.6
24/09/2017;13.5;7.3;20.1;0.0;65.9;38.5;89.9
25/09/2017;11.4;5.1;18.8;0.0;74.6;45.8;92.5
26/09/2017;10.2;-1.0;19.5;0.0;68.6;43.4;92.7
27/09/2017;16.8;10.1;25.7;0.0;51.2;29.6;71.5
28/09/2017;12.4;4.5;18.1;0.0;71.3;50.7;90.6
29/09/2017;10.1;0.3;19.1;0.0;72.1;41.0;92.2
30/09/2017;12.2;5.9;19.8;0.0;67.8;40.9;89.8
September 2017;11.4;-2.2;34.4;7.8;71.9;18.8;93.9
