Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/03/2021;22.0;13.5;30.4;0.0;42.5;21.0;66.3;8.10;18.45
02/03/2021;17.1;8.1;25.5;0.0;46.3;17.3;78.7;8.62;14.52
03/03/2021;17.5;7.9;26.4;0.0;44.3;15.8;76.0;6.18;12.92
04/03/2021;18.2;6.0;28.5;0.0;52.4;24.8;92.0;7.58;19.15
05/03/2021;19.2;12.4;27.4;0.0;52.7;20.7;91.4;9.49;17.89
06/03/2021;18.2;7.8;29.2;0.0;48.6;21.0;84.6;4.42;14.66
07/03/2021;21.1;12.3;30.4;0.0;45.3;22.0;74.4;8.07;18.33
08/03/2021;22.9;16.6;31.0;0.0;42.9;22.3;63.7;6.20;14.92
09/03/2021;20.0;11.1;28.5;0.0;61.8;27.3;99.2;6.93;12.08
10/03/2021;20.1;8.5;31.9;0.0;54.2;19.3;97.8;4.00;14.77
11/03/2021;19.2;16.2;24.4;12.1;84.7;52.2;99.2;9.52;24.60
12/03/2021;21.6;14.9;29.9;0.2;76.2;41.7;99.2;3.39;10.56
13/03/2021;23.1;16.5;33.4;0.0;67.6;28.1;96.8;9.44;37.16
14/03/2021;16.5;10.6;23.7;4.4;66.6;29.1;99.2;8.74;15.02
15/03/2021;16.1;7.9;25.0;0.0;59.0;29.6;96.0;3.65;9.82
16/03/2021;18.9;10.8;26.8;0.0;57.8;36.3;84.3;8.11;20.83
17/03/2021;19.1;14.9;23.4;0.0;60.7;43.3;86.5;11.00;22.44
18/03/2021;19.9;13.6;26.3;0.0;64.2;42.1;83.7;6.52;16.48
19/03/2021;21.3;14.7;29.2;0.0;64.3;34.5;94.7;7.15;21.81
20/03/2021;19.8;15.3;26.2;5.7;64.4;41.3;98.8;7.68;22.47
21/03/2021;18.7;16.3;23.2;27.5;84.0;68.6;99.2;15.63;36.50
22/03/2021;17.5;16.1;19.3;20.0;90.6;69.0;99.2;13.44;21.78
23/03/2021;17.0;15.8;19.0;34.1;99.1;97.9;99.2;8.93;19.40
24/03/2021;17.4;15.8;20.3;0.2;93.6;74.0;99.2;9.04;19.93
25/03/2021;17.3;12.6;21.7;1.8;81.8;47.2;99.2;7.18;16.02
26/03/2021;16.4;9.6;23.3;0.0;71.7;43.2;99.1;3.71;14.71
27/03/2021;17.0;12.9;24.0;0.0;75.2;42.1;97.1;7.09;21.12
28/03/2021;15.3;9.3;22.1;0.2;67.4;43.2;91.9;4.24;10.57
29/03/2021;16.0;9.7;23.6;0.0;67.3;40.3;89.2;7.06;15.04
30/03/2021;16.0;8.0;24.7;0.0;69.7;37.7;98.5;3.13;9.75
31/03/2021;16.9;8.7;25.5;0.0;64.5;37.6;93.8;3.11;12.27
March 2021;18.6;6.0;33.4;106.3;65.2;15.8;99.2;7.34;37.16
