Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2023;14.7;10.6;24.6;0.0;76.2;44.3;95.2
02/06/2023;11.9;6.6;17.5;0.0;77.7;59.0;90.5
03/06/2023;14.9;10.4;26.3;0.0;82.9;43.9;98.7
04/06/2023;14.9;9.4;23.2;0.0;79.7;54.9;95.6
05/06/2023;13.3;12.3;14.8;1.6;85.7;72.5;97.7
06/06/2023;15.0;12.0;22.5;1.0;90.9;65.5;97.6
07/06/2023;14.1;11.0;15.9;15.2;99.0;97.6;99.2
08/06/2023;14.0;10.8;18.6;8.6;82.8;54.2;99.2
09/06/2023;12.0;8.1;16.0;0.0;79.7;59.7;94.2
10/06/2023;10.8;5.7;21.7;0.0;85.0;52.9;98.4
11/06/2023;11.0;6.4;16.5;0.0;82.8;55.9;93.9
12/06/2023;9.6;5.5;24.3;0.0;86.8;44.9;96.2
13/06/2023;9.7;6.2;21.3;1.4;87.7;47.0;99.1
14/06/2023;9.5;6.8;15.0;0.0;88.8;63.8;99.0
15/06/2023;10.4;6.1;23.8;0.6;85.9;47.4;98.2
16/06/2023;10.3;5.4;25.8;0.0;79.8;36.3;96.9
17/06/2023;10.6;3.8;25.1;0.0;71.2;31.8;95.1
18/06/2023;9.5;4.6;18.1;1.8;83.7;53.5;97.9
19/06/2023;7.4;3.4;11.1;3.0;85.7;72.8;96.4
20/06/2023;5.7;1.2;19.9;0.0;87.1;43.9;99.1
21/06/2023;5.0;0.2;12.8;0.0;90.9;67.1;99.0
22/06/2023;8.0;4.7;16.0;7.4;87.7;54.5;99.0
23/06/2023;8.6;5.7;11.9;7.4;98.0;92.1;99.2
24/06/2023;9.5;5.4;15.8;0.2;86.5;62.0;99.2
25/06/2023;9.1;3.1;15.6;0.0;75.7;49.9;95.5
26/06/2023;9.4;5.8;16.2;0.0;84.3;66.2;96.9
27/06/2023;*;*;*;*;*;*;*
28/06/2023;*;*;*;*;*;*;*
29/06/2023;*;*;*;*;*;*;*
30/06/2023;*;*;*;*;*;*;*
June 2023;10.8;0.2;26.3;48.2;84.7;31.8;99.2
