Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/05/2024;10.8;1.8;20.8;0.0;75.2;38.9;99.2;2.27;19.09
02/05/2024;10.4;1.7;21.5;0.0;79.0;40.7;99.2;0.61;10.07
03/05/2024;12.5;3.2;21.3;0.0;77.0;44.2;99.2;0.67;6.60
04/05/2024;12.1;6.7;19.3;0.0;89.2;57.1;99.2;0.54;6.31
05/05/2024;14.0;7.6;22.6;0.0;78.3;44.4;99.2;0.86;6.77
06/05/2024;12.3;3.0;22.7;0.0;71.3;28.9;99.2;1.49;15.72
07/05/2024;11.0;2.4;21.4;0.0;78.3;40.0;99.2;1.38;15.16
08/05/2024;13.9;6.0;22.1;0.0;77.7;45.7;99.2;1.03;10.03
09/05/2024;15.6;9.9;21.2;0.0;85.3;57.1;99.2;1.21;8.08
10/05/2024;15.7;12.4;19.8;1.8;96.5;79.8;99.2;0.84;11.92
11/05/2024;15.3;9.8;20.9;0.0;87.9;55.1;99.2;3.12;22.70
12/05/2024;14.8;8.1;24.0;0.0;82.1;47.0;99.2;0.76;10.41
13/05/2024;12.6;4.6;22.2;0.0;85.9;49.3;99.2;4.62;21.11
14/05/2024;9.7;2.3;18.6;0.0;86.0;49.2;99.2;2.59;13.08
15/05/2024;9.5;1.9;19.6;0.0;86.0;50.8;99.2;0.52;3.94
16/05/2024;9.9;1.5;21.6;0.0;83.6;44.3;99.2;0.81;9.47
17/05/2024;9.9;1.0;20.0;0.0;84.6;56.6;99.2;5.12;24.29
18/05/2024;*;*;*;*;*;*;*;*;*
19/05/2024;*;*;*;*;*;*;*;*;*
20/05/2024;*;*;*;*;*;*;*;*;*
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;12.4;1.0;24.0;1.8;82.6;28.9;99.2;1.62;24.29
