Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2016;20.2;9.3;30.1;0.0;58.9;25.1;96.3;*;*
02/12/2016;20.7;8.4;30.1;0.0;49.7;20.6;93.7;*;*
03/12/2016;20.3;9.8;30.5;0.0;51.1;18.1;89.9;*;*
04/12/2016;22.3;10.7;35.9;2.4;53.2;19.7;96.3;*;*
05/12/2016;23.0;17.2;30.4;0.2;69.9;40.3;98.2;*;*
06/12/2016;19.0;11.4;26.3;0.0;57.8;25.1;85.9;*;*
07/12/2016;19.7;7.7;30.2;0.0;48.7;16.4;92.9;*;*
08/12/2016;18.3;11.7;22.7;5.8;55.1;26.1;93.9;*;*
09/12/2016;14.2;8.4;19.8;0.0;58.6;36.9;90.4;*;*
10/12/2016;17.3;7.3;26.0;0.0;51.7;24.9;85.2;*;*
11/12/2016;19.2;8.9;29.6;0.0;50.4;18.5;87.6;*;*
12/12/2016;21.4;7.0;33.4;0.0;47.8;13.4;92.3;*;*
13/12/2016;25.6;11.1;37.8;0.0;42.4;11.1;83.0;*;*
14/12/2016;20.6;13.2;26.2;0.4;56.0;28.2;81.6;*;*
15/12/2016;19.0;8.2;29.1;0.0;46.9;19.2;72.9;*;*
16/12/2016;19.5;14.0;24.4;0.0;67.8;55.4;76.8;*;*
17/12/2016;20.1;12.3;26.9;0.0;54.7;24.8;93.8;*;*
18/12/2016;16.4;8.6;24.8;0.0;45.5;24.5;66.9;*;*
19/12/2016;20.0;6.2;30.8;0.0;44.3;17.4;79.0;*;*
20/12/2016;21.4;11.9;28.6;2.2;44.4;28.7;80.9;*;*
21/12/2016;18.0;9.6;25.6;0.0;52.1;32.8;80.3;*;*
22/12/2016;21.9;9.1;32.8;0.0;48.4;24.3;81.1;*;*
23/12/2016;24.9;12.9;36.1;0.0;46.3;17.3;83.2;*;*
24/12/2016;24.9;16.8;34.3;0.8;43.2;19.3;66.0;*;*
25/12/2016;27.3;14.7;36.0;0.0;41.2;20.5;78.3;*;*
26/12/2016;26.8;21.5;37.5;1.2;51.1;24.1;88.1;*;*
27/12/2016;24.5;20.6;31.4;1.2;74.7;46.9;93.7;*;*
28/12/2016;29.0;22.0;33.4;0.0;47.4;28.4;79.5;*;*
29/12/2016;26.2;22.2;32.1;22.6;76.1;49.3;98.7;*;*
30/12/2016;25.9;20.6;32.8;3.8;71.3;30.2;98.8;*;*
31/12/2016;23.1;15.1;31.4;0.0;56.1;28.1;94.4;*;*
December 2016;21.6;6.2;37.8;40.6;53.6;11.1;98.8;*;*
