Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2018;7.3;0.1;15.5;0.0;73.3;45.3;92.5
02/06/2018;8.2;0.1;16.7;0.0;75.4;46.4;92.0
03/06/2018;7.6;1.2;15.1;0.0;80.6;55.5;93.3
04/06/2018;9.4;3.7;16.3;0.2;76.0;50.1;93.0
05/06/2018;7.6;1.4;16.9;0.0;77.9;42.3;93.3
06/06/2018;9.0;0.1;19.1;0.0;71.8;42.1;93.4
07/06/2018;13.0;9.2;16.5;0.0;67.2;58.2;79.2
08/06/2018;11.1;9.9;13.4;11.8;85.9;64.2;92.6
09/06/2018;9.5;3.2;13.2;1.6;90.2;78.4;93.8
10/06/2018;7.1;1.6;15.6;0.2;86.5;62.9;94.3
11/06/2018;9.3;1.2;15.8;1.6;77.4;58.4;94.2
12/06/2018;10.7;8.9;12.1;4.8;88.5;82.0;91.5
13/06/2018;8.8;4.2;12.7;6.8;86.7;69.7;93.9
14/06/2018;9.6;5.4;13.9;1.6;81.5;64.8;94.1
15/06/2018;9.5;7.6;12.6;0.6;78.3;64.2;87.2
16/06/2018;6.4;3.7;10.1;0.6;85.6;70.0;91.7
17/06/2018;7.6;3.1;10.1;7.2;84.5;78.2;90.5
18/06/2018;9.4;5.7;13.0;0.0;74.6;58.8;82.9
19/06/2018;5.8;-0.4;14.5;0.0;77.8;47.4;92.1
20/06/2018;5.4;-0.7;14.1;0.0;83.4;57.2;93.5
21/06/2018;5.6;-1.0;15.2;0.0;82.8;56.5;93.6
22/06/2018;3.5;-2.5;13.3;0.2;84.7;56.1;93.7
23/06/2018;5.8;-1.1;12.6;0.0;83.0;62.1;93.7
24/06/2018;7.0;1.1;13.3;0.2;77.4;55.0;92.7
25/06/2018;5.4;-1.6;13.3;0.0;79.2;57.2;91.6
26/06/2018;3.4;-2.6;13.1;0.0;83.3;53.7;93.3
27/06/2018;6.7;-0.3;13.9;0.0;80.8;55.5;92.8
28/06/2018;7.8;5.0;10.6;0.2;85.5;69.0;92.3
29/06/2018;9.3;7.4;12.4;0.0;84.7;66.1;93.5
30/06/2018;8.5;5.8;13.2;0.0;78.1;58.4;86.6
June 2018;7.9;-2.6;19.1;37.6;80.8;42.1;94.3
