Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/03/2018;19.6;14.0;25.6;*;59.5;43.2;77.4
02/03/2018;19.4;12.7;28.5;*;61.6;39.2;79.2
03/03/2018;21.3;8.5;33.4;*;56.8;24.5;85.1
04/03/2018;20.2;14.0;27.1;*;52.9;31.2;74.1
05/03/2018;18.5;12.8;25.9;*;51.3;31.6;66.7
06/03/2018;20.6;11.0;31.9;*;51.1;30.4;70.6
07/03/2018;19.8;8.5;32.2;*;57.5;27.1;82.5
08/03/2018;20.3;11.3;33.1;*;59.0;25.1;82.1
09/03/2018;20.2;9.5;35.0;*;59.9;24.6;84.2
10/03/2018;21.2;10.0;36.7;*;59.2;26.0;82.8
11/03/2018;22.6;11.7;37.2;*;56.5;19.3;82.2
12/03/2018;18.7;12.8;26.0;*;54.3;36.5;69.3
13/03/2018;19.0;12.3;28.2;*;55.7;32.7;78.7
14/03/2018;20.4;12.3;30.6;*;56.1;31.7;77.6
15/03/2018;19.2;11.4;27.0;*;55.1;30.8;78.5
16/03/2018;19.3;9.0;29.0;*;56.0;28.1;82.1
17/03/2018;23.7;12.7;36.0;*;51.0;23.8;78.5
18/03/2018;21.3;7.4;26.2;*;43.3;23.1;72.0
19/03/2018;15.1;3.6;26.7;*;61.4;38.8;82.2
20/03/2018;18.3;13.1;25.8;*;58.6;39.7;75.7
21/03/2018;19.6;8.6;31.4;*;53.6;29.8;79.7
22/03/2018;19.1;8.8;31.2;*;56.2;28.8;80.4
23/03/2018;20.1;9.3;29.4;*;59.0;40.0;81.9
24/03/2018;20.3;16.9;27.0;*;69.6;47.6;84.1
25/03/2018;19.7;13.8;25.4;*;66.2;40.1;84.8
26/03/2018;11.9;5.1;19.6;*;68.1;43.2;82.6
27/03/2018;13.1;2.6;25.0;*;66.6;36.2;85.1
28/03/2018;19.8;11.8;32.7;*;52.8;20.7;75.7
29/03/2018;18.7;8.4;31.4;*;57.1;22.6;84.6
30/03/2018;17.1;7.2;27.2;*;63.5;37.3;83.0
31/03/2018;17.1;8.6;27.5;*;62.2;29.4;82.3
March 2018;19.2;2.6;37.2;*;57.8;19.3;85.1
