Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2019;14.7;6.1;23.5;0.0;75.0;39.3;100.0
02/04/2019;14.6;3.9;27.0;0.0;76.1;40.4;100.0
03/04/2019;18.2;6.4;29.0;0.0;65.0;30.6;100.0
04/04/2019;19.4;13.3;26.7;0.0;69.0;44.7;92.6
05/04/2019;21.4;11.5;29.2;0.0;62.5;36.5;99.8
06/04/2019;21.1;10.4;26.6;0.0;51.5;34.8;85.0
07/04/2019;15.1;4.0;27.2;0.0;70.4;33.1;100.0
08/04/2019;15.6;4.6;24.8;0.0;70.8;42.2;100.0
09/04/2019;14.4;7.0;19.1;0.0;62.1;36.5;89.7
10/04/2019;12.3;2.4;20.7;0.0;69.0;35.5;99.9
11/04/2019;11.4;0.6;23.2;0.0;76.0;33.2;100.0
12/04/2019;12.5;1.8;25.8;0.0;73.9;28.9;100.0
13/04/2019;12.4;1.6;24.6;0.0;72.0;27.5;100.0
14/04/2019;15.9;4.3;27.1;0.0;74.3;35.5;100.0
15/04/2019;18.4;11.4;28.1;0.0;69.9;31.4;95.6
16/04/2019;20.0;12.3;29.1;0.0;60.7;34.3;90.3
17/04/2019;21.8;13.0;30.2;0.0;51.5;30.8;86.7
18/04/2019;18.3;11.1;24.2;0.0;52.2;27.7;75.7
19/04/2019;13.5;2.9;25.9;0.0;72.9;27.7;100.0
20/04/2019;16.5;6.0;30.1;0.0;73.8;31.4;100.0
21/04/2019;19.3;12.5;27.8;0.0;74.0;48.7;100.0
22/04/2019;16.7;14.6;19.2;0.0;92.2;79.1;100.0
23/04/2019;18.1;12.4;25.9;0.0;82.1;58.1;99.4
24/04/2019;18.1;12.3;23.9;0.0;85.6;63.8;100.0
25/04/2019;14.6;6.7;23.1;0.0;78.7;42.4;100.0
26/04/2019;11.8;5.9;18.4;0.0;72.9;39.9;100.0
27/04/2019;8.3;-0.2;18.0;0.0;77.9;41.1;100.0
28/04/2019;9.4;-0.4;20.0;0.0;79.7;47.4;100.0
29/04/2019;9.4;0.9;20.4;0.0;81.7;48.1;100.0
30/04/2019;12.5;0.5;23.2;0.0;68.2;37.5;100.0
April 2019;15.5;-0.4;30.2;0.0;71.4;27.5;100.0
