Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2024;23.6;12.9;33.8;0.0;55.1;29.3;81.9;7.34;20.61
02/01/2024;22.6;18.2;34.1;23.2;71.5;40.8;85.7;14.46;40.46
03/01/2024;24.8;17.8;33.3;0.0;70.1;43.9;88.0;5.31;18.23
04/01/2024;23.9;19.0;31.0;0.0;66.9;43.7;83.0;14.38;25.24
05/01/2024;25.4;18.1;33.2;0.0;63.7;41.7;84.3;7.11;21.02
06/01/2024;25.6;19.8;31.4;0.0;57.6;39.1;81.0;7.94;21.08
07/01/2024;21.8;18.4;23.9;87.2;78.9;57.1;91.5;4.19;17.37
08/01/2024;22.2;18.4;26.1;4.8;83.9;71.1;93.2;12.12;23.40
09/01/2024;23.3;16.7;30.8;0.0;68.0;38.6;86.8;4.16;17.44
10/01/2024;25.1;16.7;32.9;0.0;62.2;30.5;89.4;7.27;22.45
11/01/2024;23.4;15.3;32.6;0.0;60.6;30.6;85.8;8.30;16.95
12/01/2024;26.5;14.7;37.1;0.0;64.4;35.0;87.1;5.56;16.37
13/01/2024;24.4;16.9;32.3;0.0;56.5;34.5;76.3;16.43;33.46
14/01/2024;21.2;14.7;30.0;0.0;59.7;40.7;75.1;17.86;30.76
15/01/2024;24.5;17.2;31.3;0.0;60.4;42.5;83.6;11.57;27.76
16/01/2024;23.9;18.1;29.5;0.0;59.2;48.9;77.6;12.89;30.11
17/01/2024;21.2;15.0;26.8;19.8;72.1;44.2;89.9;6.72;18.45
18/01/2024;17.4;10.2;24.5;0.0;64.6;42.9;84.5;10.94;26.25
19/01/2024;18.3;9.5;26.9;0.0;63.0;31.3;85.3;6.79;16.25
20/01/2024;21.8;12.0;30.5;0.0;57.3;24.6;89.5;6.09;16.88
21/01/2024;20.2;13.5;26.6;0.0;61.8;45.0;84.0;12.65;26.43
22/01/2024;18.3;10.9;26.2;0.0;59.4;32.6;84.0;14.98;27.52
23/01/2024;21.5;9.3;33.3;0.0;56.1;22.0;86.3;2.91;13.70
24/01/2024;27.1;20.5;35.8;0.0;49.5;32.2;69.8;8.60;24.76
25/01/2024;21.6;14.1;25.9;4.4;70.3;50.0;85.8;5.08;19.67
26/01/2024;18.3;12.8;24.9;0.2;68.0;34.5;87.7;10.35;25.05
27/01/2024;17.5;8.3;25.5;0.0;63.2;35.7;86.4;6.00;24.30
28/01/2024;20.4;11.5;28.9;0.0;61.9;35.0;85.6;2.65;15.13
29/01/2024;23.9;12.9;33.4;0.0;57.5;26.1;87.8;4.53;21.57
30/01/2024;23.2;12.7;32.8;0.0;55.7;25.2;86.5;7.69;23.34
31/01/2024;19.9;10.7;28.3;0.0;57.7;31.9;83.9;11.50;22.83
January 2024;22.4;8.3;37.1;139.6;63.1;22.0;93.2;8.85;40.46
