Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2015;20.5;12.3;27.3;0.0;64.6;39.9;96.4;8.25;15.96
02/04/2015;13.8;9.2;18.8;1.4;67.3;45.9;91.4;6.48;13.73
03/04/2015;12.8;6.5;17.7;0.0;74.3;57.2;90.7;7.95;15.04
04/04/2015;16.1;10.8;22.8;0.0;73.3;34.9;93.2;5.88;13.60
05/04/2015;13.7;10.0;20.3;0.0;88.7;66.8;98.4;2.60;9.82
06/04/2015;12.5;8.5;19.1;0.0;79.4;45.5;97.2;4.33;9.79
07/04/2015;12.8;9.6;16.1;15.2;85.5;69.6;97.9;7.32;13.70
08/04/2015;13.3;8.3;17.9;0.0;76.1;59.6;92.7;6.16;12.52
09/04/2015;12.8;7.6;19.2;0.0;80.4;55.5;97.9;4.57;11.21
10/04/2015;13.4;7.4;19.9;0.0;81.6;56.2;98.3;5.96;10.06
11/04/2015;14.1;9.6;20.8;0.0;84.6;57.6;98.7;4.28;11.84
12/04/2015;12.3;6.5;18.2;0.0;80.2;60.5;95.0;3.88;12.79
13/04/2015;12.7;5.9;20.0;0.0;81.1;46.6;99.0;5.68;12.23
14/04/2015;15.4;11.2;20.9;1.0;79.3;65.2;94.5;5.66;10.87
15/04/2015;19.6;14.6;26.5;2.4;71.2;47.4;91.7;7.83;17.82
16/04/2015;14.4;9.0;18.5;0.2;79.1;56.2;94.3;3.24;7.94
17/04/2015;12.2;8.3;16.9;4.4;86.2;61.1;97.6;2.72;9.78
18/04/2015;13.6;9.7;19.0;6.2;86.3;55.1;98.7;7.09;16.89
19/04/2015;10.3;8.1;12.9;9.4;74.4;53.7;93.6;5.75;13.47
20/04/2015;11.7;7.6;15.6;0.0;64.1;50.8;84.7;6.98;13.42
21/04/2015;11.4;5.9;16.9;0.0;78.3;58.1;93.3;6.43;13.09
22/04/2015;14.3;10.4;18.1;0.0;86.1;75.4;95.9;9.28;17.07
23/04/2015;14.8;12.1;17.3;0.0;90.2;76.2;96.8;9.32;14.18
24/04/2015;15.0;12.3;18.8;7.2;89.9;69.4;97.8;6.61;13.82
25/04/2015;12.8;11.2;15.7;3.2;94.2;82.5;99.1;3.88;8.02
26/04/2015;12.0;10.5;14.7;1.6;79.9;67.3;93.4;4.26;8.72
27/04/2015;11.0;9.1;14.3;4.2;91.3;77.9;96.8;2.56;7.86
28/04/2015;11.8;8.9;15.6;1.8;84.3;67.8;96.1;3.71;10.74
29/04/2015;11.5;7.4;17.4;0.0;83.9;60.4;96.6;3.26;7.71
30/04/2015;12.3;6.9;19.4;0.0;82.0;55.8;98.0;4.61;7.62
April 2015;13.5;5.9;27.3;58.2;80.6;34.9;99.1;5.55;17.82
