Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2021;12.5;8.7;17.0;3.8;93.2;79.1;97.5;*;*
02/10/2021;13.3;6.2;21.1;5.2;86.1;61.7;98.4;*;*
03/10/2021;12.9;5.0;19.1;1.6;89.2;68.3;97.6;*;*
04/10/2021;10.7;7.0;15.1;2.4;87.7;71.4;96.9;*;*
05/10/2021;10.7;4.1;17.4;2.2;79.6;54.6;93.8;*;*
06/10/2021;12.1;1.3;22.4;1.6;75.6;41.5;97.1;*;*
07/10/2021;11.7;3.7;17.6;1.0;71.3;48.5;93.7;*;*
08/10/2021;10.6;0.7;20.0;0.2;77.7;47.0;96.9;*;*
09/10/2021;15.2;7.0;25.9;0.0;73.9;36.8;94.4;*;*
10/10/2021;11.7;4.6;17.6;0.0;79.3;56.0;94.2;*;*
11/10/2021;9.7;1.7;18.5;0.0;75.3;40.6;95.1;*;*
12/10/2021;10.7;0.8;18.8;0.0;77.3;49.8;96.9;*;*
13/10/2021;12.8;7.3;17.7;17.4;83.0;66.4;94.9;*;*
14/10/2021;11.3;4.1;20.3;3.0;82.3;45.8;97.3;*;*
15/10/2021;11.5;8.3;17.8;3.4;85.7;55.2;96.7;*;*
16/10/2021;12.5;5.6;18.6;0.4;77.9;55.2;92.2;*;*
17/10/2021;10.6;1.4;20.4;0.0;78.8;50.0;96.9;*;*
18/10/2021;13.0;6.5;21.0;0.0;80.6;58.0;94.7;*;*
19/10/2021;12.2;3.8;20.4;0.0;76.7;52.5;95.9;*;*
20/10/2021;14.1;3.8;24.2;0.0;75.6;45.5;96.2;*;*
21/10/2021;16.1;10.2;23.9;0.0;78.5;51.0;93.9;*;*
22/10/2021;18.4;9.8;26.9;0.0;73.6;46.2;95.2;*;*
23/10/2021;15.9;8.3;22.1;1.0;82.4;57.1;96.0;*;*
24/10/2021;11.4;6.0;18.5;0.0;71.2;43.6;95.3;*;*
25/10/2021;11.0;4.1;19.2;0.0;70.5;45.1;94.1;*;*
26/10/2021;11.5;-0.0;22.9;0.0;71.3;35.4;95.8;*;*
27/10/2021;15.7;3.0;27.1;0.0;64.6;24.5;96.5;*;*
28/10/2021;17.7;10.6;25.2;4.0;68.2;48.7;91.4;*;*
29/10/2021;14.0;5.1;18.9;0.0;65.9;44.6;90.6;*;*
30/10/2021;9.4;-0.6;19.2;0.0;69.0;33.7;96.8;*;*
31/10/2021;11.1;-0.9;22.9;0.0;68.5;30.1;98.2;*;*
October 2021;12.7;-0.9;27.1;47.2;77.1;24.5;98.4;*;*
