Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/05/2012;14.8;8.9;22.1;0.0;71.1;47.3;89.3
02/05/2012;11.0;2.4;15.7;1.4;79.3;53.7;98.0
03/05/2012;7.4;0.9;15.5;0.0;82.2;50.5;99.9
04/05/2012;7.3;-0.4;15.3;0.0;85.4;54.0;99.9
05/05/2012;9.4;2.8;16.9;0.0;81.3;45.4;99.9
06/05/2012;7.6;0.2;18.0;0.0;84.8;42.8;99.9
07/05/2012;10.1;5.1;16.1;0.6;82.5;60.0;99.9
08/05/2012;13.1;8.7;20.0;0.0;70.4;46.1;85.9
09/05/2012;13.4;6.0;17.0;0.6;71.6;55.0;99.1
10/05/2012;10.6;3.8;21.5;0.0;83.0;39.4;99.9
11/05/2012;9.2;1.7;18.5;0.0;80.0;34.0;99.9
12/05/2012;6.3;-1.5;16.0;0.0;77.6;40.4;99.9
13/05/2012;9.3;5.2;15.3;0.8;76.9;50.6;90.4
14/05/2012;9.7;3.2;16.7;0.0;78.0;48.7;99.3
15/05/2012;10.8;3.7;17.2;0.0;80.0;54.1;99.9
16/05/2012;8.0;0.7;17.3;0.0;83.2;43.0;99.9
17/05/2012;6.6;-1.2;18.2;0.0;84.2;42.9;99.9
18/05/2012;9.0;-0.3;18.3;0.0;78.2;44.1;99.9
19/05/2012;9.6;2.3;17.8;0.0;78.6;50.8;99.9
20/05/2012;5.1;-2.2;16.1;0.0;84.6;46.8;99.9
21/05/2012;6.3;-3.4;16.4;0.0;77.5;42.4;99.9
22/05/2012;10.5;4.7;18.3;0.0;69.0;39.6;89.6
23/05/2012;12.7;8.5;20.5;0.0;54.9;27.6;74.4
24/05/2012;10.3;7.6;12.4;9.8;79.1;62.3;99.1
25/05/2012;7.3;4.5;8.9;10.0;90.9;68.9;99.9
26/05/2012;9.8;5.7;15.5;0.0;85.9;65.8;99.9
27/05/2012;10.0;5.9;15.3;0.0;75.5;51.7;93.9
28/05/2012;8.0;2.3;14.2;0.0;84.0;62.3;99.9
29/05/2012;7.0;-0.9;15.5;0.0;85.4;58.4;99.9
30/05/2012;5.8;-1.6;15.9;0.0;88.0;56.7;99.9
31/05/2012;6.6;-1.2;16.6;0.2;88.6;59.0;99.9
May 2012;9.1;-3.4;22.1;23.4;79.7;27.6;99.9
