Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/11/2016;13.2;4.1;21.6;0.0;61.1;32.8;87.4;5.18;15.00
02/11/2016;14.0;4.6;21.9;0.0;63.9;33.8;90.4;4.23;15.22
03/11/2016;15.7;4.6;25.7;0.0;59.3;26.0;90.4;4.73;20.97
04/11/2016;18.9;5.9;30.3;0.0;50.0;16.4;87.2;6.41;17.90
05/11/2016;14.9;8.8;20.1;0.0;51.4;30.1;80.7;12.39;24.90
06/11/2016;15.1;6.2;23.7;0.0;57.9;32.3;83.9;7.88;23.78
07/11/2016;20.6;9.8;31.1;0.0;48.1;15.4;84.6;9.18;22.18
08/11/2016;18.0;12.2;25.4;0.0;65.1;37.8;83.0;4.80;15.57
09/11/2016;18.5;6.7;27.8;0.0;53.2;24.3;89.5;4.86;14.10
10/11/2016;18.1;7.3;26.9;0.0;51.4;26.1;83.9;6.87;20.75
11/11/2016;21.9;8.6;32.9;0.8;45.1;17.4;80.1;4.94;13.23
12/11/2016;21.0;15.1;28.7;9.0;62.5;20.8;90.4;13.52;29.92
13/11/2016;14.1;12.8;17.4;6.4;78.8;52.7;90.1;16.25;30.65
14/11/2016;14.7;10.0;20.9;1.0;72.2;49.5;91.2;15.48;26.67
15/11/2016;15.8;8.8;24.1;0.0;61.3;35.8;83.6;9.04;26.37
16/11/2016;18.8;7.6;29.2;0.0;57.4;20.6;90.8;5.03;18.12
17/11/2016;22.6;11.3;32.8;0.0;52.2;22.0;82.7;9.77;27.19
18/11/2016;26.3;17.2;36.7;0.0;41.4;14.8;70.1;9.13;27.58
19/11/2016;24.4;14.8;34.9;0.0;47.7;11.5;81.8;5.49;17.34
20/11/2016;23.8;15.6;36.7;3.2;56.2;20.6;81.5;8.71;19.54
21/11/2016;28.7;19.7;39.1;0.0;40.8;12.9;77.0;16.41;27.88
22/11/2016;25.6;19.4;31.7;0.0;44.1;28.2;78.8;11.22;24.43
23/11/2016;15.9;9.3;21.0;10.0;71.7;39.9;90.8;13.66;31.51
24/11/2016;14.2;5.5;22.6;0.0;60.8;31.7;89.7;9.43;23.39
25/11/2016;15.6;7.9;23.0;0.0;57.4;29.2;87.7;12.17;25.07
26/11/2016;16.5;6.7;25.7;0.0;54.3;26.2;86.6;8.89;19.93
27/11/2016;18.3;6.1;28.7;0.0;53.4;21.1;88.6;5.00;15.18
28/11/2016;21.2;9.4;30.9;0.0;41.7;16.0;84.1;7.24;18.81
29/11/2016;22.1;8.9;31.8;0.0;36.9;14.1;79.9;5.18;15.00
30/11/2016;24.8;16.6;33.9;0.0;34.7;8.3;65.2;14.15;26.50
November 2016;19.1;4.1;39.1;30.4;54.4;8.3;91.2;8.91;31.51
