Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2019;29.6;20.8;37.9;0.0;39.5;22.2;64.4;*;*
02/01/2019;26.9;17.3;35.7;0.0;37.6;13.9;61.9;*;*
03/01/2019;27.2;14.4;38.2;0.0;38.2;11.4;79.8;*;*
04/01/2019;33.1;20.2;44.2;0.0;23.4;9.4;53.4;*;*
05/01/2019;19.4;15.7;23.2;0.8;56.4;38.0;79.0;*;*
06/01/2019;20.8;12.0;29.4;0.0;42.5;18.4;64.5;*;*
07/01/2019;24.9;13.0;34.5;0.0;42.4;19.1;74.7;*;*
08/01/2019;27.3;19.0;34.7;0.0;41.9;11.2;74.8;*;*
09/01/2019;21.5;14.6;27.9;0.0;42.4;21.9;70.5;*;*
10/01/2019;21.3;11.2;29.4;0.0;34.5;11.4;62.7;*;*
11/01/2019;25.9;12.3;35.7;0.0;33.3;6.8;71.4;*;*
12/01/2019;29.6;21.0;40.9;0.0;38.5;9.7;77.6;*;*
13/01/2019;29.2;17.2;40.3;0.0;32.5;15.4;47.2;*;*
14/01/2019;31.7;20.2;42.0;0.0;34.5;13.4;64.5;*;*
15/01/2019;33.6;20.9;43.1;0.0;24.4;7.9;55.7;*;*
16/01/2019;34.3;22.0;44.4;0.0;22.4;9.1;41.9;*;*
17/01/2019;34.2;28.1;39.6;0.0;24.1;16.7;35.5;*;*
18/01/2019;30.9;24.2;39.0;0.0;34.8;21.2;61.2;*;*
19/01/2019;24.1;16.1;32.3;0.0;40.7;18.1;69.7;*;*
20/01/2019;27.2;15.8;37.3;0.0;31.9;14.6;49.2;*;*
21/01/2019;30.4;18.2;40.6;0.0;34.2;10.6;67.8;*;*
22/01/2019;31.8;18.1;41.4;0.0;35.6;12.0;80.1;*;*
23/01/2019;31.8;23.2;40.5;0.0;27.1;11.2;55.7;*;*
24/01/2019;31.8;18.7;41.8;0.0;34.9;15.3;70.0;*;*
25/01/2019;36.8;28.0;45.3;0.0;26.0;11.5;41.2;*;*
26/01/2019;29.0;21.9;37.5;0.0;34.3;15.0;56.9;*;*
27/01/2019;20.9;17.4;28.2;0.2;62.3;28.1;88.6;*;*
28/01/2019;24.0;15.8;30.8;0.0;48.0;28.6;76.7;*;*
29/01/2019;27.6;19.8;36.1;0.0;49.8;28.6;76.0;*;*
30/01/2019;25.6;20.8;31.5;4.8;61.7;44.2;85.4;*;*
31/01/2019;22.5;15.8;27.8;0.8;52.1;21.8;80.9;*;*
January 2019;27.9;11.2;45.3;6.6;38.1;6.8;88.6;*;*
