Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2014;13.0;10.9;14.3;26.0;89.7;83.1;93.3;*;*
02/06/2014;12.7;10.7;16.2;0.0;86.0;71.4;93.1;*;*
03/06/2014;11.7;10.5;13.9;0.0;87.1;80.0;90.4;*;*
04/06/2014;12.3;8.3;16.7;0.0;86.4;71.9;93.4;*;*
05/06/2014;10.4;7.2;14.6;2.0;89.3;80.3;95.0;*;*
06/06/2014;9.6;4.1;15.6;0.0;79.0;65.0;89.9;*;*
07/06/2014;10.0;5.0;16.4;0.0;83.5;68.2;92.5;*;*
08/06/2014;9.2;3.8;15.0;0.0;76.5;60.9;87.2;*;*
09/06/2014;8.9;2.3;17.6;0.0;80.6;63.8;93.0;*;*
10/06/2014;8.3;2.8;14.9;0.0;85.4;70.6;95.1;*;*
11/06/2014;9.0;3.5;15.0;0.0;85.3;72.4;94.2;*;*
12/06/2014;11.0;7.1;14.7;2.4;82.1;73.1;89.4;*;*
13/06/2014;12.0;11.1;13.6;17.0;88.7;85.7;92.8;*;*
14/06/2014;11.0;8.4;15.6;0.2;87.8;73.2;95.0;*;*
15/06/2014;10.6;5.8;14.5;0.0;80.8;69.1;88.9;*;*
16/06/2014;9.6;5.1;12.6;4.6;90.3;85.2;92.9;*;*
17/06/2014;9.1;5.1;14.9;0.2;85.1;70.5;93.9;*;*
18/06/2014;7.1;3.2;12.4;0.0;89.3;77.0;94.9;*;*
19/06/2014;8.1;5.6;10.7;0.0;89.5;83.2;94.4;*;*
20/06/2014;10.3;6.5;15.0;2.4;83.5;68.8;93.2;*;*
21/06/2014;10.7;7.9;14.0;2.4;87.3;78.6;92.4;*;*
22/06/2014;9.0;4.9;13.1;0.0;90.5;81.5;95.0;*;*
23/06/2014;9.8;6.3;12.9;5.2;83.8;74.4;89.5;*;*
24/06/2014;8.6;5.6;13.2;2.8;82.2;65.6;91.1;*;*
25/06/2014;10.7;8.3;13.6;0.2;83.2;71.8;90.5;*;*
26/06/2014;12.0;9.0;15.6;0.0;79.7;67.5;87.8;*;*
27/06/2014;10.0;7.0;13.5;0.0;80.9;70.3;89.3;*;*
28/06/2014;9.1;7.3;11.3;3.6;78.9;72.3;87.9;*;*
29/06/2014;8.2;5.0;11.5;0.4;84.2;75.2;88.9;*;*
30/06/2014;6.5;0.7;11.5;0.0;86.7;73.1;93.4;*;*
June 2014;10.0;0.7;17.6;69.4;84.8;60.9;95.1;*;*
