Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2024;12.9;5.6;20.8;0.0;69.2;41.1;91.7;7.20;18.09
02/05/2024;11.8;5.0;20.7;0.0;73.9;39.0;98.1;0.67;14.07
03/05/2024;13.3;5.3;20.9;0.0;71.5;44.3;97.5;4.64;16.60
04/05/2024;14.2;8.1;21.5;0.0;68.7;44.3;88.9;1.37;13.00
05/05/2024;13.2;4.0;22.5;0.0;73.4;33.8;98.0;6.43;20.33
06/05/2024;13.8;8.3;21.9;0.0;73.7;35.3;95.3;6.60;20.12
07/05/2024;11.9;3.4;21.6;0.0;74.3;39.1;99.1;1.19;10.26
08/05/2024;13.0;5.9;20.1;0.0;77.9;54.0;97.7;2.92;12.59
09/05/2024;13.6;11.9;17.8;2.0;89.8;75.0;97.0;7.50;15.77
10/05/2024;13.3;10.3;16.2;11.2;96.8;87.8;99.2;4.85;18.98
11/05/2024;15.1;12.1;19.5;10.4;89.1;67.0;99.2;9.46;15.40
12/05/2024;14.4;8.9;21.4;0.0;80.3;51.9;96.8;1.64;11.16
13/05/2024;13.1;6.4;21.0;0.0;82.1;45.9;99.2;2.32;19.24
14/05/2024;11.0;5.8;16.9;0.0;81.6;56.8;99.0;2.57;17.09
15/05/2024;10.2;3.5;18.1;0.0;82.5;52.9;99.0;0.70;8.08
16/05/2024;11.5;6.0;19.9;0.0;82.7;52.5;97.8;1.23;12.25
17/05/2024;10.9;4.5;18.7;0.0;83.4;57.2;99.2;7.46;25.16
18/05/2024;8.7;2.4;14.5;0.0;70.3;40.1;93.8;10.21;31.54
19/05/2024;9.6;1.9;15.9;0.0;81.0;61.4;94.0;3.70;17.66
20/05/2024;11.5;8.0;15.7;0.0;81.7;64.0;95.5;9.51;23.93
21/05/2024;10.2;5.7;17.1;0.0;77.9;50.8;98.9;6.61;25.40
22/05/2024;8.1;1.3;16.7;0.0;83.5;54.6;99.0;0.74;9.07
23/05/2024;8.4;1.9;16.9;0.0;86.5;56.7;99.2;1.05;10.07
24/05/2024;9.1;3.2;16.5;0.0;84.2;56.2;99.0;0.86;7.94
25/05/2024;8.2;2.5;16.2;0.0;86.3;59.1;99.2;1.15;11.17
26/05/2024;7.2;0.1;16.8;0.0;83.9;52.4;99.0;0.09;5.22
27/05/2024;7.2;-0.5;17.7;0.0;81.0;45.8;99.1;0.27;13.78
28/05/2024;7.7;-0.2;17.9;0.0;80.9;49.3;98.9;0.14;2.42
29/05/2024;8.6;0.1;19.3;0.0;79.4;46.1;98.9;3.69;17.58
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.1;-0.5;22.5;23.6;80.3;33.8;99.2;3.68;31.54
