Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2014;*;*;*;0.0;*;*;*;2.53;8.45
02/05/2014;*;*;*;2.8;*;*;*;5.92;10.88
03/05/2014;*;*;*;0.0;*;*;*;6.52;14.18
04/05/2014;*;*;*;0.0;*;*;*;9.45;19.38
05/05/2014;*;*;*;0.0;*;*;*;4.62;13.40
06/05/2014;*;*;*;0.2;*;*;*;5.09;12.01
07/05/2014;*;*;*;0.0;*;*;*;4.79;11.88
08/05/2014;*;*;*;0.0;*;*;*;2.97;8.07
09/05/2014;*;*;*;0.6;*;*;*;5.19;10.41
10/05/2014;*;*;*;4.6;*;*;*;4.31;10.15
11/05/2014;*;*;*;0.2;*;*;*;1.00;5.32
12/05/2014;*;*;*;0.0;*;*;*;0.64;3.64
13/05/2014;*;*;*;0.2;*;*;*;0.78;4.49
14/05/2014;*;*;*;0.0;*;*;*;1.49;6.72
15/05/2014;*;*;*;0.0;*;*;*;6.28;14.31
16/05/2014;*;*;*;0.0;*;*;*;2.79;9.40
17/05/2014;*;*;*;0.0;*;*;*;2.81;9.93
18/05/2014;*;*;*;0.0;*;*;*;1.40;8.34
19/05/2014;*;*;*;0.4;*;*;*;4.25;17.09
20/05/2014;*;*;*;0.2;*;*;*;1.81;11.75
21/05/2014;*;*;*;0.0;*;*;*;0.44;2.28
22/05/2014;19.9;15.3;23.5;0.0;60.9;50.0;74.8;1.82;4.32
23/05/2014;14.5;11.6;18.4;1.4;85.6;73.6;93.3;0.54;1.66
24/05/2014;12.5;7.0;17.8;0.0;89.6;75.5;95.2;0.26;1.38
25/05/2014;14.5;9.1;20.9;4.6;89.1;71.6;94.1;0.76;2.49
26/05/2014;15.6;8.4;21.7;0.2;83.4;60.6;95.4;0.94;2.15
27/05/2014;15.4;10.8;20.0;10.6;82.8;56.7;92.6;3.22;7.71
28/05/2014;13.1;10.2;16.5;0.4;88.7;75.6;93.2;1.62;3.89
29/05/2014;11.1;6.2;16.8;0.2;88.4;64.5;94.9;0.34;1.42
30/05/2014;9.2;3.2;15.4;0.2;87.8;75.5;93.8;0.22;1.16
31/05/2014;11.6;6.2;15.5;28.0;88.5;81.0;91.8;0.42;1.46
May 2014;13.5;3.2;23.5;54.2;85.5;50.0;95.4;2.75;19.38
