Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2023;10.4;4.6;16.5;0.0;81.2;58.2;100.0
02/09/2023;8.1;0.4;17.0;0.0;86.4;56.9;100.0
03/09/2023;10.7;3.8;18.2;0.0;82.0;56.1;100.0
04/09/2023;13.9;7.9;20.9;1.0;77.2;57.3;95.8
05/09/2023;8.4;2.0;15.4;0.0;81.5;44.7;100.0
06/09/2023;10.1;1.2;19.0;0.0;78.0;49.2;100.0
07/09/2023;13.3;8.1;21.5;7.8;75.2;43.6;100.0
08/09/2023;8.4;2.8;13.2;3.2;86.2;65.1;100.0
09/09/2023;7.3;0.5;13.5;0.6;82.3;53.1;100.0
10/09/2023;9.6;3.8;14.4;2.0;89.8;68.0;100.0
11/09/2023;9.6;1.4;17.5;0.0;85.5;56.4;100.0
12/09/2023;11.6;4.2;20.8;0.0;82.6;48.2;100.0
13/09/2023;12.1;4.3;21.1;0.0;85.0;52.6;100.0
14/09/2023;14.3;5.9;22.8;0.0;82.0;55.5;100.0
15/09/2023;15.4;8.1;24.0;0.0;73.7;46.2;100.0
16/09/2023;14.0;4.9;23.4;0.0;77.1;45.2;100.0
17/09/2023;15.4;6.1;24.4;0.0;79.8;48.7;100.0
18/09/2023;18.4;13.6;25.0;0.0;73.0;43.7;93.8
19/09/2023;17.9;10.9;28.0;0.0;74.4;40.0;100.0
20/09/2023;13.3;8.6;17.8;0.0;78.6;59.2;96.9
21/09/2023;10.4;4.9;16.9;0.0;77.4;44.9;100.0
22/09/2023;10.4;2.0;19.0;0.0;76.3;46.5;100.0
23/09/2023;10.9;1.9;20.6;0.0;80.8;45.0;100.0
24/09/2023;14.4;4.9;23.7;0.0;72.4;36.9;100.0
25/09/2023;14.0;9.7;21.8;0.2;83.8;55.7;100.0
26/09/2023;15.6;5.9;26.0;0.0;79.6;45.1;100.0
27/09/2023;13.9;7.7;21.4;0.0;75.9;42.8;100.0
28/09/2023;13.9;6.0;24.4;0.0;72.8;30.6;100.0
29/09/2023;14.3;2.3;27.1;0.0;68.4;23.3;100.0
30/09/2023;17.4;6.0;28.8;0.0;55.5;23.2;94.3
September 2023;12.6;0.4;28.8;14.8;78.5;23.2;100.0
