Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/06/2015;8.6;6.8;11.0;0.0;68.0;46.7;90.3;8.72;14.01
02/06/2015;7.9;5.7;10.6;4.6;94.7;84.7;100.0;3.48;8.30
03/06/2015;8.5;5.9;12.0;0.2;88.5;65.2;100.0;1.89;7.82
04/06/2015;7.2;4.8;10.8;9.6;90.9;68.2;99.0;5.80;15.51
05/06/2015;9.3;5.7;13.1;0.0;90.1;76.2;97.5;5.59;10.07
06/06/2015;11.8;9.7;14.9;0.0;92.3;79.2;100.0;9.56;14.08
07/06/2015;11.2;10.3;13.0;0.0;87.4;80.3;93.4;13.24;20.15
08/06/2015;12.9;10.6;15.3;1.6;80.9;71.2;96.2;20.15;32.47
09/06/2015;9.5;7.6;12.5;7.8;83.6;70.2;98.8;12.78;26.63
10/06/2015;9.8;7.1;12.2;0.2;73.6;60.3;87.3;4.91;10.91
11/06/2015;9.7;7.0;14.4;0.0;84.8;68.6;94.8;2.19;7.57
12/06/2015;8.7;6.2;12.9;0.0;93.0;76.6;99.9;2.24;6.51
13/06/2015;11.6;8.2;16.7;0.0;82.1;64.3;98.1;3.40;8.17
14/06/2015;11.7;8.4;17.6;0.0;82.6;62.4;97.4;4.62;8.19
15/06/2015;11.3;8.8;15.1;0.4;84.7;70.5;95.8;8.24;14.79
16/06/2015;11.6;10.2;13.5;6.8;97.9;94.4;100.0;6.75;11.33
17/06/2015;12.0;10.8;13.4;2.6;96.8;89.3;100.0;6.67;14.94
18/06/2015;10.4;7.9;12.1;1.4;85.6;76.3;94.4;12.75;19.18
19/06/2015;7.8;5.6;10.3;2.2;87.1;69.1;99.0;5.35;12.00
20/06/2015;7.8;5.1;12.3;0.4;89.6;72.4;97.8;3.06;8.02
21/06/2015;8.2;5.7;12.2;0.0;85.4;62.6;99.8;3.96;8.10
22/06/2015;9.6;5.9;12.3;0.0;73.8;64.7;84.3;9.58;15.66
23/06/2015;12.9;10.8;15.2;0.0;73.1;64.2;81.1;9.56;17.31
24/06/2015;11.7;9.4;13.7;0.8;88.5;79.1;97.7;10.28;14.93
25/06/2015;10.2;8.4;11.9;2.0;94.6;87.6;99.6;9.22;14.68
26/06/2015;11.1;9.5;13.4;0.0;89.0;74.5;100.0;9.80;17.12
27/06/2015;10.6;9.3;13.0;0.0;87.8;79.2;95.2;10.29;15.49
28/06/2015;10.7;9.2;13.0;0.0;88.5;74.6;98.3;7.56;12.99
29/06/2015;10.3;9.2;11.7;0.0;87.7;81.0;93.0;3.82;6.77
30/06/2015;9.6;7.9;12.2;0.6;89.2;74.0;100.0;6.14;10.81
June 2015;10.1;4.8;17.6;41.0;86.4;46.7;100.0;7.39;32.47
