Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/06/2018;8.2;1.9;15.0;0.0;67.1;36.8;87.4;6.74;12.42
02/06/2018;8.8;2.3;16.0;0.0;70.9;45.3;90.7;9.52;27.55
03/06/2018;7.8;2.0;15.5;0.0;80.0;49.3;98.0;4.26;12.03
04/06/2018;9.2;3.1;16.5;0.0;75.3;46.9;97.4;8.21;18.97
05/06/2018;8.7;2.7;17.3;0.0;71.6;35.5;96.6;4.59;11.86
06/06/2018;9.7;0.9;18.8;0.0;68.5;37.0;96.4;7.58;25.35
07/06/2018;13.9;9.5;16.7;0.0;62.8;54.4;74.1;15.62;29.21
08/06/2018;11.4;10.1;13.8;9.2;87.7;61.2;96.4;11.53;20.66
09/06/2018;10.3;5.1;14.5;0.6;92.9;67.6;98.8;5.01;10.42
10/06/2018;8.0;1.9;16.2;0.2;88.5;60.8;99.0;2.86;9.22
11/06/2018;9.8;3.1;15.1;0.8;77.8;56.9;98.8;11.78;27.32
12/06/2018;10.8;9.6;12.1;5.6;91.6;75.6;96.1;14.33;23.24
13/06/2018;8.9;5.1;11.3;4.6;91.4;78.7;98.4;10.53;18.10
14/06/2018;9.3;6.1;12.9;2.2;86.8;71.3;98.6;12.87;34.02
15/06/2018;9.3;7.8;11.7;0.8;83.4;69.7;90.6;14.76;35.00
16/06/2018;6.8;4.5;10.2;0.8;88.8;69.7;96.3;8.79;17.27
17/06/2018;7.5;4.6;10.5;5.4;89.7;82.7;94.7;13.09;23.59
18/06/2018;9.2;5.4;12.5;0.2;74.4;56.1;94.3;14.76;31.04
19/06/2018;6.7;0.6;13.9;0.0;78.0;51.0;94.5;5.59;16.00
20/06/2018;6.2;0.3;12.9;0.0;86.5;61.5;98.0;4.09;16.29
21/06/2018;6.7;0.9;14.5;0.2;85.7;57.4;98.6;2.81;11.29
22/06/2018;5.0;-0.8;13.2;0.0;88.3;61.3;98.6;1.95;7.02
23/06/2018;6.2;0.4;12.1;0.2;88.1;65.6;98.6;3.03;9.80
24/06/2018;6.3;0.2;13.1;0.2;81.7;52.8;99.0;7.40;23.53
25/06/2018;5.7;-0.2;13.6;0.2;84.2;55.2;98.4;5.19;16.13
26/06/2018;4.9;-1.4;13.4;0.0;83.5;51.1;98.4;3.73;15.87
27/06/2018;7.2;0.9;14.1;0.0;80.3;51.4;96.1;3.83;12.80
28/06/2018;7.7;4.6;12.0;0.2;91.2;67.8;99.1;4.51;11.06
29/06/2018;9.3;8.2;11.4;0.2;93.0;76.4;99.1;9.34;15.41
30/06/2018;8.6;6.1;13.4;0.0;82.9;61.1;95.4;11.43;22.24
June 2018;8.3;-1.4;18.8;31.6;82.4;35.5;99.1;7.99;35.00
