Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2022;23.6;15.2;28.4;0.0;39.1;19.4;61.4
02/02/2022;17.4;11.1;24.9;0.0;44.4;17.2;70.7
03/02/2022;17.2;9.6;24.6;0.0;46.5;24.2;72.4
04/02/2022;19.5;9.6;27.9;0.0;42.5;17.9;79.7
05/02/2022;22.1;14.5;28.3;0.0;40.1;19.9;71.8
06/02/2022;24.2;17.0;29.9;0.0;32.0;17.6;50.4
07/02/2022;23.5;15.5;30.6;0.0;31.6;16.0;53.6
08/02/2022;24.5;13.5;32.5;0.0;28.7;14.2;52.7
09/02/2022;25.5;19.3;31.9;0.0;41.8;24.1;57.7
10/02/2022;21.9;15.9;29.0;0.0;44.6;19.4;72.3
11/02/2022;19.7;10.8;27.6;0.0;42.5;22.7;72.1
12/02/2022;22.7;11.9;32.7;0.0;46.7;21.9;80.3
13/02/2022;28.7;21.9;37.2;0.0;24.5;8.1;41.0
14/02/2022;29.6;17.8;39.4;0.0;22.7;10.8;44.2
15/02/2022;28.1;17.0;37.9;0.0;37.0;12.1;71.2
16/02/2022;26.8;20.9;34.3;0.0;39.0;18.6;55.8
17/02/2022;21.4;14.9;27.8;0.0;47.6;27.1;76.8
18/02/2022;19.0;12.1;26.2;0.0;47.1;25.8;72.0
19/02/2022;19.7;9.6;29.1;0.0;41.0;15.6;75.2
20/02/2022;19.4;9.2;27.6;0.0;40.5;21.8;72.4
21/02/2022;18.4;11.6;24.8;0.0;45.5;18.8;82.8
22/02/2022;19.7;9.1;28.9;0.0;37.7;16.3;71.7
23/02/2022;24.9;15.7;33.2;0.0;35.0;24.7;56.2
24/02/2022;25.3;19.5;34.2;0.0;51.6;28.7;79.4
25/02/2022;23.1;15.7;30.8;0.0;54.3;25.9;81.3
26/02/2022;24.5;16.5;31.6;0.0;50.3;30.0;80.3
27/02/2022;23.8;17.9;30.9;0.0;56.7;25.4;81.2
28/02/2022;22.5;18.3;32.1;3.6;68.5;24.3;99.2
February 2022;22.7;9.1;39.4;3.6;42.1;8.1;99.2
