Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2016;24.0;8.3;43.3;83.2;52.2;10.4;100.0;8.85;36.85
01/02/2016;24.4;10.1;40.1;1.8;46.0;12.5;100.0;7.59;29.19
01/03/2016;23.0;-44.2;38.8;35.6;50.5;10.4;100.0;7.65;32.06
01/04/2016;17.6;6.4;31.5;23.4;58.2;13.8;100.0;6.45;37.86
01/05/2016;12.4;2.7;24.7;101.8;81.5;36.9;100.0;7.57;34.73
01/06/2016;8.9;-0.4;17.0;80.6;91.0;52.0;100.0;7.02;30.87
01/07/2016;8.9;-1.0;18.0;60.8;89.6;57.1;100.0;6.72;37.71
01/08/2016;8.5;-1.4;19.4;46.2;84.2;45.6;96.4;4.80;23.54
01/09/2016;10.8;2.3;20.5;142.0;84.7;50.8;95.2;6.30;31.34
01/10/2016;12.8;1.9;27.6;47.8;75.5;34.3;93.7;7.12;31.85
01/11/2016;18.4;4.1;37.5;39.2;57.5;11.5;91.6;7.00;31.61
01/12/2016;23.2;5.5;38.2;29.6;49.2;10.6;92.0;7.97;34.47
2016;16.1;-44.2;43.3;692.0;68.4;10.4;100.0;7.09;37.86
