Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2018;6.7;-0.8;15.6;0.0;67.7;39.5;85.3;7.45;14.15
02/06/2018;7.1;-0.2;16.6;0.0;70.4;42.0;84.5;8.51;25.39
03/06/2018;6.3;-1.9;15.6;0.0;73.3;43.6;87.5;6.34;13.18
04/06/2018;7.9;1.9;16.7;0.0;70.9;37.7;86.3;11.31;25.25
05/06/2018;7.8;1.2;16.9;0.0;70.9;40.4;87.1;8.30;21.71
06/06/2018;10.5;2.2;18.3;0.0;65.0;39.6;85.2;9.44;22.90
07/06/2018;13.1;9.3;17.1;0.0;61.7;49.9;73.6;15.84;33.73
08/06/2018;11.4;10.2;13.4;9.0;80.9;62.0;86.9;13.14;20.36
09/06/2018;10.4;3.8;14.9;1.4;83.6;68.2;87.9;5.31;15.88
10/06/2018;7.4;1.7;14.6;0.0;84.7;68.3;89.0;5.74;12.86
11/06/2018;10.9;5.9;16.6;6.0;76.4;57.0;88.8;13.05;25.52
12/06/2018;11.3;8.8;14.0;4.4;83.2;76.9;87.8;13.69;24.27
13/06/2018;9.4;5.1;13.8;1.8;80.8;64.4;87.5;13.78;28.11
14/06/2018;9.8;5.4;14.2;0.8;77.2;63.7;87.9;17.84;38.76
15/06/2018;9.9;7.4;13.7;0.2;74.0;55.2;83.7;19.08;30.69
16/06/2018;6.8;4.2;11.0;0.4;79.4;54.2;88.4;11.81;23.25
17/06/2018;8.5;3.9;13.1;0.0;75.8;59.6;85.9;21.05;36.25
18/06/2018;8.1;1.3;14.4;0.0;72.0;46.9;86.4;13.48;27.14
19/06/2018;5.5;-1.3;13.9;0.0;72.6;40.8;86.9;6.66;17.94
20/06/2018;6.1;-0.2;13.9;0.0;75.7;48.6;86.8;6.01;13.75
21/06/2018;5.1;-1.8;15.3;0.0;73.9;39.2;87.9;4.98;11.46
22/06/2018;4.2;-4.0;14.1;0.0;75.0;43.7;87.4;3.62;10.18
23/06/2018;6.6;-2.1;14.9;0.0;72.3;43.5;88.1;5.80;14.58
24/06/2018;5.4;-1.2;13.7;0.0;72.3;45.4;87.4;7.20;17.70
25/06/2018;4.3;-3.0;13.7;0.0;71.0;41.4;86.3;8.00;18.16
26/06/2018;4.2;-2.7;11.9;0.0;78.1;53.7;87.7;6.58;15.19
27/06/2018;7.4;3.4;11.1;0.0;74.9;60.2;85.3;6.45;12.83
28/06/2018;7.6;3.2;13.1;0.0;76.5;54.9;85.8;6.12;13.71
29/06/2018;8.6;5.6;14.0;0.0;77.2;52.3;88.5;12.20;27.65
30/06/2018;8.0;1.8;14.1;0.0;72.7;46.8;83.2;11.60;23.79
June 2018;7.9;-4.0;18.3;24.0;74.7;37.7;89.0;10.02;38.76
