Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2021;11.7;9.8;15.1;0.0;65.2;56.1;79.9;11.46;19.41
02/06/2021;12.7;8.8;19.6;0.0;73.7;48.8;90.4;8.42;14.98
03/06/2021;12.7;9.1;17.9;0.0;89.9;68.4;100.0;7.19;13.51
04/06/2021;10.1;6.3;12.7;1.6;83.1;53.6;98.6;10.40;19.93
05/06/2021;9.7;5.2;12.0;1.2;80.4;64.5;98.1;16.10;31.02
06/06/2021;11.7;9.8;14.7;0.0;90.1;78.0;99.0;16.37;23.54
07/06/2021;13.4;11.5;15.8;0.0;74.4;51.7;88.9;20.50;30.73
08/06/2021;9.2;7.5;14.1;23.2;93.6;57.3;100.0;12.99;27.66
09/06/2021;10.3;5.1;12.9;9.0;94.6;83.7;100.0;13.21;34.04
10/06/2021;12.3;8.5;14.4;1.6;91.2;83.2;99.9;13.39;29.70
11/06/2021;12.0;8.4;15.2;5.0;95.8;82.0;100.0;7.74;17.25
12/06/2021;12.2;11.2;14.0;4.8;95.2;85.0;100.0;14.18;23.59
13/06/2021;10.7;7.0;15.2;0.0;96.9;81.2;100.0;9.05;15.52
14/06/2021;9.8;6.9;14.6;0.0;94.9;74.5;100.0;5.54;12.45
15/06/2021;10.3;4.9;16.2;0.0;88.3;61.9;100.0;6.63;17.78
16/06/2021;11.1;6.5;14.5;4.2;90.9;76.8;100.0;9.35;22.03
17/06/2021;8.0;4.3;12.7;0.0;94.8;76.2;100.0;6.79;16.41
18/06/2021;9.8;4.1;13.3;8.6;98.4;92.2;100.0;6.45;15.86
19/06/2021;9.1;-6.2;11.0;2.0;34.1;0.1;100.0;6.21;14.08
20/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.1;0.1;0.1;7.64;19.42
21/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.1;0.1;0.1;6.24;14.21
22/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.1;0.1;0.1;7.49;15.32
23/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.1;0.1;0.1;12.10;20.51
24/06/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.0;0.1;0.1;0.1;11.26;21.92
25/06/2021;-39.2;-39.4;-39.0;9.2;0.1;0.1;0.2;12.46;21.41
26/06/2021;-38.6;-39.5;-35.5;7.6;0.7;0.1;3.5;14.24;22.06
27/06/2021;-36.4;-39.3;-27.9;0.2;1.1;0.3;9.1;10.12;20.37
28/06/2021;-35.2;-39.4;-29.7;0.0;1.6;0.1;7.2;5.86;13.21
29/06/2021;-35.0;-39.5;-32.4;0.0;0.8;0.1;1.8;7.41;15.12
30/06/2021;-35.3;-39.4;-31.8;0.0;0.7;0.1;1.6;8.33;20.48
June 2021;2.0;-39.5;19.6;83.2;54.4;0.1;100.0;10.17;34.04
