Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;16.4;10.8;24.1;4.4;78.9;46.2;100.0
02/02/2016;19.5;12.0;28.0;0.0;73.0;45.4;94.7
03/02/2016;19.0;16.1;22.4;0.8;80.8;64.8;96.0
04/02/2016;18.9;13.4;25.1;0.0;59.1;43.8;71.3
05/02/2016;20.2;14.0;27.0;0.0;55.9;40.9;69.5
06/02/2016;21.3;12.6;30.7;0.0;62.5;27.6;89.8
07/02/2016;22.7;13.6;32.7;0.0;65.5;29.9;100.0
08/02/2016;23.9;15.4;32.9;0.0;57.0;35.5;78.8
09/02/2016;23.3;16.5;30.6;0.0;58.6;35.4;76.8
10/02/2016;22.8;13.1;31.2;0.0;63.9;35.7;98.1
11/02/2016;23.7;15.8;33.1;0.0;55.0;30.0;71.4
12/02/2016;22.7;14.7;31.6;0.0;62.4;29.9;90.4
13/02/2016;22.3;12.7;32.4;0.0;64.2;32.3;94.9
14/02/2016;21.4;12.4;29.9;0.0;57.9;22.1;95.3
15/02/2016;19.1;12.7;26.5;0.0;61.2;33.2;87.0
16/02/2016;11.6;10.4;12.8;0.0;79.7;76.0;84.4
17/02/2016;*;*;*;0.0;*;*;*
18/02/2016;*;*;*;0.0;*;*;*
19/02/2016;*;*;*;0.0;*;*;*
20/02/2016;*;*;*;0.0;*;*;*
21/02/2016;*;*;*;0.0;*;*;*
22/02/2016;*;*;*;0.0;*;*;*
23/02/2016;*;*;*;0.0;*;*;*
24/02/2016;*;*;*;0.0;*;*;*
25/02/2016;*;*;*;0.8;*;*;*
26/02/2016;*;*;*;0.0;*;*;*
27/02/2016;*;*;*;0.0;*;*;*
28/02/2016;*;*;*;0.0;*;*;*
29/02/2016;*;*;*;0.0;*;*;*
February 2016;21.0;10.4;33.1;6.0;64.0;22.1;100.0
