Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2021;24.9;15.7;34.4;0.0;51.7;29.3;82.3;*;*
02/12/2021;25.0;14.8;35.0;0.0;54.0;23.3;84.1;*;*
03/12/2021;20.6;13.6;28.4;0.0;59.8;25.3;86.7;*;*
04/12/2021;16.6;9.5;23.0;0.0;57.3;37.1;83.2;*;*
05/12/2021;18.9;7.0;28.0;0.0;53.5;31.6;83.2;*;*
06/12/2021;19.1;13.1;26.9;0.0;62.2;37.8;87.2;*;*
07/12/2021;19.0;11.8;29.0;0.0;67.5;40.1;95.0;*;*
08/12/2021;14.7;8.6;20.3;0.0;54.3;32.3;78.4;*;*
09/12/2021;15.2;10.4;20.7;0.0;67.5;49.5;81.6;*;*
10/12/2021;17.7;11.3;25.5;0.0;56.0;38.8;76.9;*;*
11/12/2021;18.1;6.7;27.6;0.0;55.8;26.3;95.3;*;*
12/12/2021;20.9;10.4;30.3;0.0;48.7;24.1;80.7;*;*
13/12/2021;24.0;13.8;34.2;0.0;44.4;17.9;73.6;*;*
14/12/2021;26.5;16.0;36.4;0.0;44.2;19.1;76.0;*;*
15/12/2021;19.0;14.0;26.1;2.6;73.9;42.9;90.8;*;*
16/12/2021;18.4;10.5;26.7;0.0;57.4;29.0;88.1;*;*
17/12/2021;20.9;7.7;32.4;0.0;50.3;18.9;88.2;*;*
18/12/2021;27.8;17.7;40.3;0.0;42.2;15.1;75.7;*;*
19/12/2021;19.0;12.7;25.8;11.8;72.9;45.3;93.7;*;*
20/12/2021;18.3;6.6;28.1;0.0;53.7;25.8;92.9;*;*
21/12/2021;22.7;10.5;32.3;0.0;48.6;14.0;92.4;*;*
22/12/2021;21.6;14.1;29.8;0.0;54.4;24.9;86.7;*;*
23/12/2021;20.5;10.4;29.4;0.0;53.8;28.8;87.3;*;*
24/12/2021;23.4;10.3;33.3;0.0;46.5;19.4;88.1;*;*
25/12/2021;24.2;14.0;35.4;0.0;52.0;23.1;84.2;*;*
26/12/2021;18.7;12.5;27.1;0.0;53.8;31.6;80.2;*;*
27/12/2021;19.3;10.7;28.6;0.0;46.7;26.1;74.5;*;*
28/12/2021;21.0;10.5;29.6;0.0;49.9;26.8;78.8;*;*
29/12/2021;22.2;12.3;31.4;0.0;49.0;23.7;79.9;*;*
30/12/2021;25.0;12.1;35.1;0.0;46.0;16.9;93.5;*;*
31/12/2021;27.5;14.2;36.9;0.0;35.2;17.0;75.4;*;*
December 2021;21.0;6.6;40.3;14.4;53.7;14.0;95.3;*;*
