Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2013;*;*;*;*;*;*;*
02/03/2013;*;*;*;*;*;*;*
03/03/2013;*;*;*;*;*;*;*
04/03/2013;23.9;14.4;29.9;0.0;49.5;26.4;86.1
05/03/2013;20.6;13.7;29.5;0.0;62.4;28.9;88.3
06/03/2013;21.2;13.1;31.1;0.0;67.3;34.4;91.4
07/03/2013;23.3;15.4;32.3;0.0;67.8;34.5;92.3
08/03/2013;24.9;18.9;33.3;0.0;63.9;30.9;88.0
09/03/2013;24.4;18.7;31.2;0.0;57.5;35.4;87.1
10/03/2013;24.4;16.4;34.0;0.0;61.4;26.2;89.8
11/03/2013;27.3;17.6;32.3;0.0;52.9;35.3;83.3
12/03/2013;23.6;17.2;33.0;0.0;62.6;33.7;84.5
13/03/2013;22.0;18.7;28.9;0.0;54.2;41.4;76.0
14/03/2013;17.3;13.0;24.6;0.0;64.1;37.8;81.2
15/03/2013;17.9;12.2;27.2;0.0;59.4;31.4;81.8
16/03/2013;15.2;12.9;18.5;0.0;73.2;58.5;82.4
17/03/2013;13.6;9.5;18.8;0.0;61.8;37.6;82.6
18/03/2013;15.1;5.6;23.1;0.0;64.9;37.3;95.1
19/03/2013;16.2;10.8;25.5;0.0;65.0;29.0;83.9
20/03/2013;19.1;9.8;28.0;0.0;60.7;36.7;89.3
21/03/2013;17.9;15.5;20.7;25.4;77.9;61.7;93.2
22/03/2013;14.6;11.2;18.8;0.0;75.4;55.3;88.2
23/03/2013;14.6;6.8;21.9;0.0;76.1;51.9;94.5
24/03/2013;17.7;10.1;24.6;0.0;66.1;36.7;92.9
25/03/2013;17.5;11.4;21.4;0.0;77.6;66.8;91.2
26/03/2013;17.0;13.7;25.1;0.0;81.1;48.1;93.7
27/03/2013;23.0;14.8;33.7;0.0;56.3;24.9;78.8
28/03/2013;17.4;11.0;21.5;0.4;73.5;43.6;94.4
29/03/2013;11.8;4.5;20.3;0.0;71.7;45.3;94.7
30/03/2013;13.0;4.6;20.7;0.0;75.2;48.9;95.7
31/03/2013;17.1;10.7;21.6;0.0;66.0;49.4;90.2
March 2013;18.9;4.5;34.0;25.8;66.3;24.9;95.7
