Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2017;19.5;7.5;38.4;41.2;69.2;22.6;96.8;5.42;19.53
01/02/2017;18.5;7.5;36.8;91.0;70.5;18.1;98.0;6.34;22.02
01/03/2017;19.8;5.9;36.8;107.8;72.8;14.8;98.0;5.85;22.62
01/04/2017;15.1;5.8;28.7;85.2;78.6;26.4;98.6;4.72;41.13
01/05/2017;12.1;3.3;20.3;66.6;81.9;42.5;99.0;11.44;104.06
01/06/2017;10.1;1.7;16.5;34.6;85.8;52.8;99.4;12.78;98.51
01/07/2017;9.5;-0.0;19.1;60.8;79.6;42.1;98.9;9.83;39.61
01/08/2017;9.9;1.9;19.0;81.6;81.4;42.8;100.0;10.91;28.08
01/09/2017;11.6;2.3;28.8;86.4;75.9;27.2;100.0;10.53;28.39
01/10/2017;14.5;3.6;33.7;68.0;77.1;22.6;100.0;6.79;24.93
01/11/2017;18.5;4.0;36.4;31.6;73.2;23.2;100.0;5.55;18.49
01/12/2017;18.0;6.7;35.7;75.4;75.7;27.9;100.0;5.47;17.29
2017;14.6;-0.0;38.4;830.2;76.9;14.8;100.0;8.06;104.06
