Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2017;13.3;6.5;19.4;0.0;64.6;41.9;86.6
02/04/2017;14.0;8.5;18.8;0.0;56.8;41.2;69.7
03/04/2017;14.2;4.7;23.4;0.0;58.0;35.0;82.1
04/04/2017;16.4;8.3;26.0;0.0;53.3;30.5;74.3
05/04/2017;15.9;7.2;25.6;0.0;49.2;26.3;70.3
06/04/2017;16.9;7.1;26.2;0.0;47.1;28.1;67.9
07/04/2017;19.2;9.0;28.3;0.0;43.8;24.5;66.2
08/04/2017;19.2;10.8;30.4;0.4;51.3;21.9;81.8
09/04/2017;11.6;8.7;15.0;2.6;70.6;49.2;84.2
10/04/2017;12.6;8.7;16.9;0.0;64.1;47.3;81.7
11/04/2017;14.2;7.9;20.9;0.0;71.5;51.0;86.1
12/04/2017;13.2;2.0;23.1;0.0;68.0;40.8;88.4
13/04/2017;14.6;3.4;25.6;0.0;63.6;34.1;86.7
14/04/2017;13.3;5.0;22.8;0.0;71.5;45.5;89.2
15/04/2017;12.1;2.9;20.7;0.0;65.4;43.7;87.0
16/04/2017;14.3;6.7;21.8;0.0;59.9;45.6;74.4
17/04/2017;13.0;2.2;23.7;0.0;61.9;30.1;86.7
18/04/2017;15.9;5.2;27.0;0.0;57.3;26.3;85.8
19/04/2017;19.9;10.0;30.2;0.0;47.1;24.4;70.6
20/04/2017;16.9;14.9;20.9;0.0;71.0;46.0;87.0
21/04/2017;17.6;15.5;20.2;1.0;81.7;71.9;88.1
22/04/2017;15.4;10.9;22.8;0.0;78.8;51.0;89.5
23/04/2017;16.2;10.7;22.5;0.0;74.9;54.0;87.9
24/04/2017;16.1;9.7;22.3;12.6;81.3;61.5;87.6
25/04/2017;16.1;12.3;20.7;1.0;76.1;55.8;87.9
26/04/2017;9.4;4.6;13.1;4.8;73.5;50.5;84.8
27/04/2017;8.8;1.3;15.0;0.0;77.8;56.8;88.7
28/04/2017;13.5;9.6;19.1;0.0;79.6;61.3;88.1
29/04/2017;14.6;11.8;17.7;0.2;78.8;64.7;86.6
30/04/2017;14.9;12.9;17.4;0.0;73.8;60.2;84.6
April 2017;14.8;1.3;30.4;22.6;65.7;21.9;89.5
