Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2020;22.4;9.4;32.8;0.0;40.6;17.7;88.6
02/01/2020;25.1;12.9;36.2;0.0;40.0;15.5;76.4
03/01/2020;24.5;11.4;37.4;0.0;54.4;17.8;93.5
04/01/2020;24.9;13.7;41.6;0.0;50.7;14.2;87.2
05/01/2020;16.2;13.3;19.1;0.0;62.4;44.9;94.9
06/01/2020;16.0;12.9;21.3;0.0;89.1;76.5;98.8
07/01/2020;21.0;11.3;32.3;0.0;71.4;33.4;100.0
08/01/2020;24.8;15.8;35.4;0.0;57.5;22.7;90.3
09/01/2020;25.7;15.7;36.7;0.0;60.9;25.7;92.9
10/01/2020;26.3;14.0;40.8;0.0;58.1;20.8;94.4
11/01/2020;18.1;9.7;25.6;0.0;61.4;33.1;97.7
12/01/2020;21.4;13.1;31.1;0.0;49.0;26.5;71.9
13/01/2020;23.4;12.7;33.1;0.0;57.9;33.5;90.3
14/01/2020;26.6;15.9;37.7;0.0;52.1;24.7;88.9
15/01/2020;26.0;19.6;35.7;0.0;60.9;35.3;100.0
16/01/2020;20.7;14.6;26.8;0.0;74.7;48.4;100.0
17/01/2020;21.0;11.9;31.1;0.0;56.8;22.8;83.2
18/01/2020;24.6;15.0;33.7;0.0;57.5;30.0;88.3
19/01/2020;21.0;16.5;32.6;0.0;78.6;44.3;100.0
20/01/2020;17.7;16.1;20.8;0.0;98.5;88.7;100.0
21/01/2020;19.5;14.1;27.3;0.0;79.1;43.8;98.6
22/01/2020;23.9;13.6;33.5;0.0;62.4;27.7;100.0
23/01/2020;19.2;15.0;27.1;0.0;75.7;44.6;100.0
24/01/2020;17.4;8.7;25.4;0.0;69.7;43.0;98.8
25/01/2020;20.1;10.4;29.9;0.0;71.1;36.1;100.0
26/01/2020;23.0;12.9;33.0;0.0;69.4;35.2;100.0
27/01/2020;23.6;12.7;33.0;0.0;60.4;26.3;99.8
28/01/2020;23.3;14.3;33.0;0.0;58.5;28.6;90.1
29/01/2020;24.3;14.8;35.8;0.0;55.5;19.0;95.8
30/01/2020;25.5;12.2;40.1;0.0;61.3;20.8;96.9
31/01/2020;31.7;17.9;44.3;0.0;47.5;23.5;85.9
January 2020;22.5;8.7;44.3;0.0;62.7;14.2;100.0
