Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/10/2015;12.5;0.7;24.2;*;72.8;30.3;99.9
02/10/2015;15.2;2.5;28.7;*;69.5;24.8;99.9
03/10/2015;17.6;5.1;32.3;*;67.4;19.3;99.9
04/10/2015;20.2;7.5;34.2;*;60.9;16.3;99.9
05/10/2015;20.6;6.9;34.9;*;58.7;16.8;99.9
06/10/2015;24.2;14.1;35.8;*;37.0;12.5;75.1
07/10/2015;15.7;10.4;22.7;*;53.1;29.5;75.7
08/10/2015;15.3;6.3;25.3;*;73.1;41.6;99.7
09/10/2015;20.1;10.3;29.9;*;70.1;41.8;99.9
10/10/2015;21.3;11.1;31.4;*;65.4;33.8;99.9
11/10/2015;20.3;15.7;27.0;*;70.0;43.2;92.4
12/10/2015;15.2;10.8;21.2;*;77.6;51.0;99.9
13/10/2015;16.2;7.8;26.3;*;65.7;38.3;92.2
14/10/2015;18.0;7.3;28.4;*;75.2;40.1;99.9
15/10/2015;22.1;9.6;34.0;*;60.6;21.9;99.9
16/10/2015;20.8;15.5;26.4;*;62.6;37.0;86.7
17/10/2015;18.1;8.8;25.6;*;71.5;32.3;95.6
18/10/2015;17.0;8.4;28.5;*;64.5;24.2;95.1
19/10/2015;17.0;4.5;31.0;*;70.8;25.1;99.9
20/10/2015;20.2;7.0;31.7;*;66.4;32.1;99.9
21/10/2015;19.1;12.0;26.8;*;77.9;56.4;99.9
22/10/2015;15.9;10.2;25.1;*;68.9;47.8;87.5
23/10/2015;16.0;8.4;25.6;*;71.1;45.4;90.2
24/10/2015;16.8;7.3;28.7;*;72.0;30.4;99.9
25/10/2015;20.4;7.5;32.3;*;59.1;23.5;99.9
26/10/2015;17.0;11.5;23.7;*;65.6;42.3;82.1
27/10/2015;16.8;7.8;27.8;*;63.6;29.9;96.6
28/10/2015;16.8;8.2;27.3;*;61.2;28.1;96.4
29/10/2015;17.8;6.0;30.2;*;67.2;27.5;99.9
30/10/2015;19.7;8.3;29.8;*;65.3;41.1;99.9
31/10/2015;20.0;16.4;26.2;*;80.9;58.9;99.9
October 2015;18.2;0.7;35.8;*;66.6;12.5;99.9
