Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/01/2017;26.7;10.5;43.8;12.8;41.2;7.5;90.4;9.65;36.23
01/02/2017;24.6;5.8;46.5;5.0;42.2;11.1;90.7;9.51;33.33
01/03/2017;23.5;5.5;37.6;26.0;53.4;12.5;90.4;9.28;40.42
01/04/2017;16.2;3.6;29.5;32.2;61.6;21.2;95.6;8.25;40.42
01/05/2017;11.6;-0.4;24.0;25.8;73.7;26.0;96.0;6.19;28.06
01/06/2017;7.0;-2.3;19.4;4.2;79.3;42.1;96.6;4.08;27.19
01/07/2017;7.8;-5.3;19.9;21.4;78.7;35.8;96.3;6.91;25.94
01/08/2017;7.6;-5.4;19.7;35.0;78.0;29.8;95.6;6.83;34.02
01/09/2017;11.7;-4.5;36.0;2.8;61.0;10.6;93.8;8.57;34.11
01/10/2017;16.8;-0.3;31.4;37.8;59.9;17.0;92.2;7.12;34.28
01/11/2017;21.8;0.8;37.3;54.8;49.9;11.3;89.9;8.67;36.23
01/12/2017;23.9;8.3;41.2;92.0;51.6;10.9;91.8;8.25;33.16
2017;16.6;-5.4;46.5;349.8;61.0;7.5;96.6;7.77;40.42
