Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/11/2013;16.6;5.2;27.9;*;63.7;22.1;89.8
02/11/2013;16.4;5.5;28.9;*;63.2;25.1;91.2
03/11/2013;14.7;8.9;20.9;*;63.5;31.6;88.4
04/11/2013;12.7;3.5;20.0;*;63.6;41.7;89.6
05/11/2013;14.5;2.7;26.1;*;65.5;29.8;89.9
06/11/2013;17.3;3.8;29.9;*;59.9;23.2;91.7
07/11/2013;22.2;11.1;34.1;*;52.1;23.5;80.6
08/11/2013;18.2;11.5;26.4;*;69.8;47.7;82.5
09/11/2013;13.1;5.9;20.2;*;67.4;44.4;90.0
10/11/2013;13.4;5.5;22.6;*;66.0;37.6;89.4
11/11/2013;11.9;7.1;17.9;*;80.3;51.1;90.8
12/11/2013;11.9;9.9;15.2;*;88.7;83.9;92.0
13/11/2013;12.5;8.7;16.7;*;80.8;60.7;91.6
14/11/2013;14.5;8.5;21.2;*;73.4;50.2;88.4
15/11/2013;14.6;6.0;22.7;*;69.5;46.1;90.6
16/11/2013;16.4;8.8;25.2;*;69.0;44.5;86.1
17/11/2013;17.7;8.6;26.4;*;67.6;35.3;91.2
18/11/2013;18.4;8.7;28.4;*;68.3;34.2;90.8
19/11/2013;20.5;7.8;32.3;*;60.2;25.4;91.6
20/11/2013;18.8;12.0;30.7;*;65.5;32.1;83.6
21/11/2013;17.9;9.8;26.8;*;61.1;33.4;89.9
22/11/2013;16.1;3.1;25.2;*;61.8;32.0;91.5
23/11/2013;14.7;7.7;21.3;*;74.7;49.2;90.1
24/11/2013;16.2;11.1;24.0;*;70.8;48.2;88.0
25/11/2013;18.7;9.4;28.0;*;62.3;34.8;86.9
26/11/2013;17.7;7.0;29.2;*;65.4;30.1;91.2
27/11/2013;21.2;7.8;34.5;*;61.7;20.6;91.9
28/11/2013;19.5;13.3;28.0;*;61.4;32.1;87.9
29/11/2013;15.5;9.8;22.4;*;64.8;40.3;86.3
30/11/2013;16.8;3.6;26.8;*;58.4;26.0;88.7
November 2013;16.4;2.7;34.5;*;66.7;20.6;92.0
