Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2014;12.0;8.1;16.3;0.0;74.0;47.4;93.1;5.53;11.30
02/05/2014;12.0;8.9;13.9;0.0;71.8;64.5;85.1;6.91;11.76
03/05/2014;12.3;7.3;17.1;0.6;77.7;62.7;91.2;4.41;13.42
04/05/2014;11.2;9.1;15.1;9.6;77.5;54.7;96.4;6.94;11.74
05/05/2014;12.4;8.8;17.2;0.6;85.0;63.1;95.5;8.33;17.51
06/05/2014;11.5;8.9;15.8;0.2;78.3;62.0;91.3;3.79;9.32
07/05/2014;11.3;7.5;16.9;0.2;72.5;51.0;93.0;3.94;6.88
08/05/2014;10.6;3.2;19.6;0.0;70.1;39.6;92.3;4.42;8.78
09/05/2014;13.3;6.7;19.9;0.0;69.3;51.9;89.1;5.85;12.22
10/05/2014;13.5;10.2;16.8;6.6;90.8;65.1;97.5;5.73;13.18
11/05/2014;13.4;9.5;19.0;0.0;89.9;67.3;98.4;5.37;13.19
12/05/2014;12.4;9.4;20.1;0.0;90.3;59.3;99.2;3.37;6.60
13/05/2014;12.4;7.2;19.5;0.0;84.0;54.8;99.7;4.73;12.44
14/05/2014;14.4;7.7;21.2;0.0;76.1;48.5;96.6;5.12;14.05
15/05/2014;17.6;12.3;22.3;0.0;63.5;46.8;90.4;10.11;16.09
16/05/2014;18.3;15.1;23.4;0.0;57.4;45.2;68.6;9.59;17.98
17/05/2014;17.9;15.8;19.8;0.0;60.6;54.9;73.9;9.07;12.78
18/05/2014;18.2;16.3;22.0;0.0;62.2;50.7;73.1;8.38;12.66
19/05/2014;18.5;15.2;22.7;0.0;64.3;48.4;86.8;9.56;15.12
20/05/2014;14.6;10.7;19.6;2.4;85.8;65.0;95.8;6.32;20.79
21/05/2014;14.5;9.6;20.8;0.0;84.6;58.2;99.3;4.46;10.35
22/05/2014;17.3;15.0;19.9;0.6;75.5;61.6;87.6;9.59;20.98
23/05/2014;14.9;11.5;18.1;4.0;87.2;72.0;95.8;8.23;14.07
24/05/2014;12.7;10.8;16.3;0.0;88.4;72.8;96.3;3.64;9.31
25/05/2014;14.5;11.0;19.6;0.0;86.0;73.5;94.2;4.80;11.39
26/05/2014;15.7;11.6;20.1;0.0;85.7;61.3;99.4;3.75;8.24
27/05/2014;16.9;13.6;20.8;2.6;76.7;53.4;94.0;9.19;19.04
28/05/2014;13.3;9.9;16.1;0.4;85.7;78.2;96.2;10.89;18.57
29/05/2014;11.5;8.3;15.6;0.2;91.4;76.1;98.5;2.47;5.37
30/05/2014;10.8;6.5;16.4;0.0;89.0;63.6;100.0;4.15;10.30
31/05/2014;13.3;10.7;18.2;0.0;84.8;66.7;94.5;5.26;10.29
May 2014;14.0;3.2;23.4;28.0;78.6;39.6;100.0;6.25;20.98
