Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2014;11.0;7.8;15.5;19.6;79.6;63.9;91.3;*;*
02/09/2014;8.2;1.8;14.8;0.2;78.9;58.0;93.4;*;*
03/09/2014;7.5;0.1;14.7;0.0;78.9;58.1;92.1;*;*
04/09/2014;7.4;-0.1;15.8;0.0;79.4;53.2;93.4;*;*
05/09/2014;8.5;0.5;17.1;0.0;76.5;45.7;93.9;*;*
06/09/2014;8.8;0.8;18.3;0.0;78.4;54.9;92.8;*;*
07/09/2014;10.5;2.0;19.3;0.0;74.3;46.7;92.5;*;*
08/09/2014;14.0;6.4;21.3;0.0;67.3;42.8;84.2;*;*
09/09/2014;14.6;10.7;18.6;12.0;78.1;59.0;91.4;*;*
10/09/2014;11.7;5.6;16.7;0.0;80.2;64.6;91.0;*;*
11/09/2014;11.5;4.3;16.3;0.6;77.9;55.2;88.4;*;*
12/09/2014;7.8;0.5;15.4;0.0;78.9;57.2;92.5;*;*
13/09/2014;8.7;0.4;17.6;0.0;80.0;57.2;93.9;*;*
14/09/2014;10.7;1.5;19.9;0.0;77.4;52.2;93.4;*;*
15/09/2014;13.3;5.6;19.1;0.0;75.0;62.8;90.2;*;*
16/09/2014;11.1;5.1;18.4;0.0;80.7;67.3;90.7;*;*
17/09/2014;9.5;3.4;16.1;0.0;75.4;50.6;90.9;*;*
18/09/2014;7.3;0.6;15.4;0.0;78.0;53.4;91.8;*;*
19/09/2014;7.6;-0.7;16.0;0.0;77.2;54.2;92.8;*;*
20/09/2014;10.3;2.6;18.1;0.0;74.3;51.4;91.7;*;*
21/09/2014;10.0;1.0;19.6;0.0;75.5;49.2;92.3;*;*
22/09/2014;11.0;0.7;22.0;0.0;71.7;38.5;92.1;*;*
23/09/2014;14.1;4.3;23.7;0.0;66.2;37.1;86.8;*;*
24/09/2014;16.1;13.1;20.6;7.2;73.5;57.5;90.4;*;*
25/09/2014;14.6;8.8;19.5;8.0;79.4;64.6;91.7;*;*
26/09/2014;10.9;5.8;18.3;0.0;77.8;55.0;90.2;*;*
27/09/2014;12.2;3.6;21.2;0.0;78.6;57.3;92.9;*;*
28/09/2014;17.7;9.0;26.5;0.0;63.7;40.3;87.4;*;*
29/09/2014;14.7;7.1;21.6;0.0;69.0;45.7;86.1;*;*
30/09/2014;14.3;5.0;24.5;0.0;68.4;31.7;88.3;*;*
September 2014;11.2;-0.7;26.5;47.6;75.7;31.7;93.9;*;*
