Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/12/2016;21.9;11.1;31.5;0.0;47.7;17.6;80.9;5.75;21.73
02/12/2016;23.1;12.6;32.8;0.0;43.3;16.9;78.4;7.24;21.86
03/12/2016;22.7;11.0;33.0;0.0;45.2;14.5;81.3;5.89;19.31
04/12/2016;24.2;12.3;36.3;0.2;50.5;18.0;78.3;6.86;24.57
05/12/2016;26.1;19.8;34.9;8.4;60.5;32.8;86.3;7.91;23.61
06/12/2016;21.2;15.9;25.8;0.2;64.2;31.2;89.8;7.60;17.89
07/12/2016;20.6;9.8;30.9;0.0;51.0;13.2;89.0;5.99;18.70
08/12/2016;18.6;12.5;31.2;0.4;58.7;26.5;81.2;10.97;37.26
09/12/2016;15.7;10.0;21.6;0.0;52.3;31.1;78.2;14.49;30.22
10/12/2016;17.8;5.7;28.6;0.0;47.4;19.3;83.1;5.40;15.72
11/12/2016;20.9;8.3;31.5;0.0;44.5;17.4;80.4;4.93;14.05
12/12/2016;23.8;12.0;35.0;0.0;42.7;12.8;78.3;6.17;18.72
13/12/2016;26.4;11.4;37.4;0.0;38.4;11.3;78.0;11.65;31.10
14/12/2016;22.8;16.9;29.5;0.4;55.1;32.5;78.4;7.81;20.97
15/12/2016;21.0;13.9;29.3;0.0;56.5;35.3;81.0;8.14;20.58
16/12/2016;18.7;14.9;22.2;15.0;77.3;64.5;89.5;8.64;21.76
17/12/2016;21.7;14.6;28.2;0.0;55.0;18.3;92.3;13.80;34.50
18/12/2016;17.3;7.6;26.2;0.0;40.7;13.3;75.8;9.76;22.56
19/12/2016;20.6;11.2;29.9;0.0;51.9;24.7;78.8;10.46;24.57
20/12/2016;21.1;12.1;30.2;0.4;47.9;12.4;80.4;9.82;25.27
21/12/2016;19.2;7.8;28.4;0.0;49.0;22.5;84.1;8.81;22.84
22/12/2016;22.6;9.9;34.0;0.0;50.5;22.5;82.0;6.91;19.38
23/12/2016;25.9;15.2;35.0;0.0;47.5;21.7;79.4;9.57;19.16
24/12/2016;25.5;15.7;33.9;4.0;51.6;20.3;77.7;10.20;32.15
25/12/2016;25.9;15.0;35.4;0.0;49.6;16.8;82.9;8.02;22.79
26/12/2016;27.8;19.0;36.0;0.0;48.7;24.9;72.5;11.00;22.22
27/12/2016;29.0;22.1;37.3;0.0;48.5;21.8;77.0;10.51;20.54
28/12/2016;29.8;24.4;36.4;0.0;43.6;23.3;62.9;15.67;33.70
29/12/2016;24.8;22.7;27.9;5.2;73.9;48.5;86.5;9.41;19.86
30/12/2016;26.0;21.5;32.4;16.6;72.4;47.9;86.1;10.57;26.29
31/12/2016;24.7;15.2;33.1;0.0;52.9;22.7;84.1;7.30;20.87
December 2016;22.8;5.7;37.4;50.8;52.2;11.3;92.3;8.95;37.26
