Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2013;14.4;8.8;21.4;0.0;71.6;53.7;84.4
02/09/2013;15.0;6.8;23.5;0.0;76.0;50.1;99.9
03/09/2013;15.2;6.4;23.7;0.0;80.2;51.2;99.9
04/09/2013;16.9;10.3;23.3;0.0;72.5;50.5;90.6
05/09/2013;17.2;14.5;21.4;0.0;71.4;52.0;90.3
06/09/2013;13.9;10.3;18.6;0.6;82.9;60.9;93.0
07/09/2013;12.5;6.3;18.5;0.2;74.5;38.6;99.9
08/09/2013;12.0;3.3;19.5;0.0;73.1;40.3;99.9
09/09/2013;15.7;8.8;24.1;0.0;61.6;27.1;83.3
10/09/2013;12.4;7.4;16.4;0.0;67.9;40.5;86.3
11/09/2013;9.5;3.9;15.9;0.0;76.2;49.2;94.6
12/09/2013;7.8;0.6;15.5;0.0;74.0;43.0;99.9
13/09/2013;7.9;3.8;11.8;0.2;68.3;53.8;87.0
14/09/2013;11.4;5.2;18.7;0.0;73.5;47.4;99.9
15/09/2013;13.4;4.6;20.9;0.0;72.5;46.9;99.9
16/09/2013;12.3;11.2;13.7;18.0;87.3;66.6;99.9
17/09/2013;13.7;10.4;19.2;0.2;86.3;57.8;99.9
18/09/2013;12.0;8.4;18.4;4.4;83.4;60.0;99.9
19/09/2013;10.2;5.4;15.2;0.0;73.5;49.6;90.8
20/09/2013;10.5;5.1;15.9;2.4;81.3;60.9;99.9
21/09/2013;10.3;1.0;18.4;0.0;76.9;46.1;99.9
22/09/2013;14.0;8.6;21.7;0.8;73.6;51.1;92.1
23/09/2013;16.3;5.9;23.1;0.0;67.5;38.5;99.9
24/09/2013;16.9;10.4;22.6;0.0;63.8;37.0;89.6
25/09/2013;17.8;12.4;23.8;0.0;62.8;36.3;83.1
26/09/2013;12.1;3.3;16.5;0.2;66.2;35.5;99.6
27/09/2013;11.5;0.4;20.2;0.0;66.3;31.6;99.9
28/09/2013;11.2;4.4;17.2;0.0;67.2;39.0;93.4
29/09/2013;12.3;1.5;21.8;0.0;69.6;37.4;99.9
30/09/2013;16.8;10.2;23.1;0.0;61.6;37.5;80.7
September 2013;13.1;0.4;24.1;27.0;72.8;27.1;99.9
