Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2013;19.0;12.6;27.2;0.0;61.2;36.4;88.4
02/03/2013;18.7;8.5;28.8;0.0;61.5;28.6;99.9
03/03/2013;20.4;10.1;30.6;0.0;62.7;30.5;98.7
04/03/2013;21.7;12.3;30.9;0.0;62.3;30.6;98.5
05/03/2013;21.9;15.2;30.9;0.0;61.4;30.9;93.5
06/03/2013;23.1;14.2;32.5;0.0;63.3;36.0;94.3
07/03/2013;24.3;16.1;32.6;0.0;66.1;39.3;93.3
08/03/2013;25.8;18.7;35.0;0.0;64.6;31.9;95.2
09/03/2013;25.7;20.3;33.5;0.0;56.2;35.7;88.8
10/03/2013;25.9;18.9;35.7;0.0;57.5;25.9;86.2
11/03/2013;25.7;15.8;36.2;0.0;58.0;24.7;94.3
12/03/2013;26.1;19.1;35.0;0.0;57.1;33.7;84.2
13/03/2013;25.0;18.0;31.5;0.0;51.9;37.3;63.9
14/03/2013;19.6;12.6;27.1;0.0;56.9;35.7;84.4
15/03/2013;20.1;10.8;29.3;0.0;54.0;25.5;87.8
16/03/2013;16.1;11.4;24.2;1.0;73.7;45.7;90.2
17/03/2013;14.7;8.4;21.3;0.0;58.6;33.8;86.7
18/03/2013;15.4;6.6;25.1;0.0;64.3;33.1;96.2
19/03/2013;16.1;6.6;27.4;0.0;66.3;24.7;99.3
20/03/2013;19.8;8.7;29.5;0.0;56.8;35.6;86.7
21/03/2013;18.6;15.6;21.5;4.2;79.0;60.3;92.9
22/03/2013;14.5;8.4;20.6;0.0;77.5;51.3;98.4
23/03/2013;15.3;7.0;24.6;0.0;73.9;42.1;99.9
24/03/2013;18.0;10.3;27.2;0.0;66.0;35.3;95.0
25/03/2013;17.7;10.1;27.2;0.0;73.4;39.4;99.6
26/03/2013;21.9;13.7;32.4;0.0;59.7;25.8;92.1
27/03/2013;25.0;16.0;37.5;2.0;57.1;23.8;96.0
28/03/2013;17.6;10.0;21.3;5.6;79.0;49.3;99.5
29/03/2013;11.9;4.1;20.9;0.0;74.2;43.0;99.8
30/03/2013;13.6;4.9;21.8;0.0;77.4;46.3;99.9
31/03/2013;17.4;10.7;23.1;0.0;67.0;43.4;94.2
March 2013;19.9;4.1;37.5;12.8;64.5;23.8;99.9
