Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2014;11.6;9.5;14.6;0.0;73.4;59.2;80.6
02/05/2014;10.9;7.6;13.4;1.4;76.9;70.3;82.2
03/05/2014;10.5;7.1;16.0;1.0;77.5;60.1;84.8
04/05/2014;10.3;5.2;15.3;0.0;71.1;49.3;81.9
05/05/2014;12.0;8.0;16.2;0.2;78.6;66.2;87.0
06/05/2014;9.5;5.1;15.1;0.2;75.5;53.3;87.8
07/05/2014;8.7;3.0;14.8;0.0;75.8;54.5;87.1
08/05/2014;8.8;0.7;17.5;0.0;71.3;47.8;86.8
09/05/2014;13.8;8.6;18.7;0.2;68.0;56.8;76.9
10/05/2014;12.7;8.6;16.3;2.4;82.1;71.4;87.2
11/05/2014;11.4;6.9;18.5;0.0;83.4;69.1;88.5
12/05/2014;10.7;4.2;19.2;0.0;79.9;57.1;88.9
13/05/2014;10.8;2.4;20.7;0.0;75.9;46.6;88.7
14/05/2014;13.6;4.4;23.9;0.0;71.1;43.1;88.2
15/05/2014;16.6;8.6;26.0;0.0;59.5;33.0;82.2
16/05/2014;16.7;10.8;25.8;0.0;54.9;30.0;72.4
17/05/2014;17.0;9.3;26.3;0.0;58.0;34.3;76.1
18/05/2014;16.8;12.9;22.4;0.0;62.7;45.4;73.0
19/05/2014;17.0;10.5;26.8;0.0;65.1;38.6;80.0
20/05/2014;15.0;7.3;23.5;0.0;71.9;46.4;87.7
21/05/2014;15.0;6.0;25.2;0.0;69.1;42.4;87.4
22/05/2014;18.8;13.2;25.7;0.0;59.6;39.9;75.4
23/05/2014;14.9;10.4;19.8;4.6;79.1;64.1;86.7
24/05/2014;14.2;8.6;20.2;0.0;80.0;64.6;87.6
25/05/2014;14.3;9.6;20.8;0.0;78.0;57.8;85.9
26/05/2014;17.5;9.5;25.2;0.0;65.8;41.4;84.8
27/05/2014;15.0;11.4;20.8;6.0;78.3;52.4;85.7
28/05/2014;12.7;8.9;16.9;0.4;82.7;74.5;86.9
29/05/2014;11.7;4.9;17.1;0.0;80.2;63.1;88.5
30/05/2014;10.2;4.8;16.5;0.2;79.0;63.4;87.8
31/05/2014;11.0;6.3;14.6;4.6;83.2;76.0;87.3
May 2014;13.2;0.7;26.8;20.8;73.1;30.0;88.9
