Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2014;28.4;16.8;40.1;0.0;51.6;16.1;97.1
02/02/2014;27.6;14.9;40.0;0.0;48.0;21.3;83.0
03/02/2014;27.4;18.2;39.9;0.0;48.7;25.8;77.4
04/02/2014;23.0;13.9;33.3;0.0;39.1;23.6;75.5
05/02/2014;22.2;15.3;30.8;0.0;52.4;35.4;77.4
06/02/2014;24.4;16.7;33.8;0.0;46.7;31.0;70.7
07/02/2014;26.6;18.3;35.7;0.0;45.7;28.8;72.3
08/02/2014;28.7;16.6;40.0;0.0;43.1;20.4;88.9
09/02/2014;30.4;19.3;40.1;0.0;28.3;16.6;40.8
10/02/2014;22.3;12.3;33.5;0.0;42.2;17.7;69.4
11/02/2014;22.5;11.1;34.0;0.0;55.0;20.3;96.8
12/02/2014;25.3;13.8;37.2;0.0;58.8;29.0;98.1
13/02/2014;24.6;18.2;31.0;0.0;64.0;42.6;92.2
14/02/2014;22.6;16.6;27.6;0.0;70.6;50.5;89.5
15/02/2014;21.3;19.3;26.3;16.8;93.7;74.1;98.9
16/02/2014;21.1;15.2;25.9;0.0;70.5;42.2;97.3
17/02/2014;19.8;10.1;30.3;0.0;71.1;40.4;98.5
18/02/2014;22.4;12.6;32.5;0.0;64.2;30.5;98.0
19/02/2014;17.5;12.8;24.8;2.6;73.1;49.5;93.3
20/02/2014;15.8;10.4;22.9;0.0;63.6;34.8;91.4
21/02/2014;15.7;7.0;24.1;0.0;64.0;40.8;95.0
22/02/2014;18.4;11.3;27.6;0.0;56.2;34.1;74.9
23/02/2014;20.7;9.3;32.0;0.0;59.5;34.0;90.0
24/02/2014;22.5;12.4;33.4;0.0;62.3;29.2;97.0
25/02/2014;22.9;14.7;34.7;0.0;60.1;26.0;87.4
26/02/2014;20.2;13.9;28.1;0.0;66.2;34.9;97.8
27/02/2014;19.1;10.6;28.4;0.0;50.4;24.9;75.5
28/02/2014;20.4;9.5;31.3;0.0;61.3;39.6;89.9
February 2014;22.6;7.0;40.1;19.4;57.5;16.1;98.9
