Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/01/2016;21.0;16.4;29.5;0.0;65.8;36.2;88.0;4.86;13.16
02/01/2016;19.8;15.9;25.0;0.0;76.4;59.7;95.3;6.68;22.36
03/01/2016;19.5;15.6;26.0;0.0;68.8;44.3;82.3;8.86;19.60
04/01/2016;18.5;16.4;22.6;0.0;72.9;55.3;88.4;8.77;34.21
05/01/2016;20.1;16.3;26.0;0.0;69.3;49.0;90.5;6.24;18.23
06/01/2016;18.5;16.1;22.5;0.0;86.7;71.0;95.4;5.64;17.36
07/01/2016;17.9;13.7;22.3;0.0;77.9;53.5;97.0;4.35;17.03
08/01/2016;17.4;14.6;23.1;0.0;69.7;50.9;83.0;4.68;11.69
09/01/2016;17.7;14.1;23.6;0.0;76.6;54.5;91.5;3.40;9.72
10/01/2016;19.0;12.0;25.5;0.0;72.9;51.1;93.0;3.25;10.09
11/01/2016;22.8;13.6;36.4;0.8;56.6;20.6;96.8;4.78;19.77
12/01/2016;18.5;13.2;25.1;0.0;80.2;52.1;100.0;4.13;14.57
13/01/2016;25.9;14.0;41.0;0.2;57.9;18.8;97.3;6.28;20.69
14/01/2016;16.0;11.6;22.9;1.2;73.5;54.7;92.5;6.69;17.99
15/01/2016;14.3;8.5;19.0;0.4;68.5;51.7;93.6;4.36;11.57
16/01/2016;16.4;8.6;23.5;0.0;72.6;40.5;97.4;4.26;14.33
17/01/2016;20.5;10.9;32.9;0.0;64.1;21.9;97.6;4.17;19.97
18/01/2016;24.1;13.5;36.2;0.0;44.4;16.6;93.2;6.85;23.75
19/01/2016;19.8;12.4;27.7;0.0;74.6;49.0;97.7;4.39;12.60
20/01/2016;19.3;16.1;25.0;2.4;80.9;48.2;96.4;3.52;8.94
21/01/2016;18.7;13.6;24.7;0.0;85.6;59.8;98.0;3.13;8.55
22/01/2016;16.6;13.0;21.0;5.8;96.4;93.5;99.0;2.20;6.73
23/01/2016;17.9;14.6;23.5;0.2;83.2;57.0;99.8;3.75;14.53
24/01/2016;17.5;14.3;20.6;1.0;86.7;70.1;97.2;2.57;9.30
25/01/2016;17.4;13.6;21.0;0.0;81.2;57.1;98.3;4.24;17.75
26/01/2016;20.4;13.3;27.1;0.0;76.6;51.2;98.7;7.71;21.73
27/01/2016;21.5;17.9;30.0;2.0;75.4;41.9;92.7;6.92;19.85
28/01/2016;19.9;16.0;26.6;3.4;83.9;62.0;95.0;5.85;26.02
29/01/2016;14.4;11.6;17.7;4.2;95.5;91.5;100.0;2.07;7.96
30/01/2016;16.8;10.6;24.5;3.2;88.5;57.2;99.8;3.57;12.53
31/01/2016;18.0;12.0;23.2;4.0;77.7;45.5;99.1;6.01;17.62
January 2016;18.9;8.5;41.0;28.8;75.5;16.6;100.0;4.97;34.21
