Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2015;20.6;13.5;28.3;0.0;52.5;31.4;68.9;*;*
02/02/2015;22.1;14.3;30.3;0.0;48.1;26.6;68.6;*;*
03/02/2015;21.2;10.0;30.1;0.0;52.0;24.0;82.6;*;*
04/02/2015;20.7;13.3;29.0;0.0;46.5;22.5;65.2;*;*
05/02/2015;23.3;13.8;32.8;0.0;46.1;25.6;66.4;*;*
06/02/2015;25.8;16.2;35.0;0.0;44.0;22.4;66.6;*;*
07/02/2015;25.2;17.3;34.8;0.0;44.6;25.5;64.0;*;*
08/02/2015;28.2;19.0;38.2;0.8;42.4;19.3;74.3;*;*
09/02/2015;24.5;12.7;34.1;0.0;45.8;24.4;70.8;*;*
10/02/2015;26.3;17.2;35.5;0.0;49.3;29.2;70.6;*;*
11/02/2015;27.6;21.5;37.2;9.8;52.5;27.2;64.9;*;*
12/02/2015;25.1;16.0;33.8;0.0;53.9;28.4;80.1;*;*
13/02/2015;24.2;16.2;33.5;5.2;56.7;31.6;75.8;*;*
14/02/2015;22.4;18.7;29.1;8.0;69.7;49.3;83.2;*;*
15/02/2015;25.2;15.7;34.8;0.0;59.8;27.8;88.7;*;*
16/02/2015;28.3;20.0;37.1;0.0;48.3;28.2;71.1;*;*
17/02/2015;24.3;16.1;33.1;0.0;51.3;22.7;76.0;*;*
18/02/2015;19.1;17.9;21.4;23.2;76.7;61.4;85.2;*;*
19/02/2015;23.7;15.8;32.7;0.0;64.2;27.8;89.1;*;*
20/02/2015;25.1;15.2;35.0;0.0;55.5;23.2;83.7;*;*
21/02/2015;26.6;16.6;36.0;0.0;50.9;25.3;78.8;*;*
22/02/2015;27.4;20.2;36.0;0.0;47.9;21.0;68.6;*;*
23/02/2015;24.4;19.1;35.0;7.6;62.0;37.7;80.4;*;*
24/02/2015;21.0;15.9;27.6;0.0;59.3;39.2;79.1;*;*
25/02/2015;21.4;13.1;30.5;0.0;60.4;36.2;80.7;*;*
26/02/2015;23.2;16.8;31.1;0.0;56.7;34.8;77.0;*;*
27/02/2015;22.8;13.9;30.9;0.0;49.5;22.4;82.7;*;*
28/02/2015;26.3;18.1;33.5;0.0;38.9;19.9;63.5;*;*
February 2015;24.2;10.0;38.2;54.6;53.1;19.3;89.1;*;*
