Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2022;22.3;14.1;31.2;0.0;63.4;32.0;93.7
02/01/2022;22.2;13.2;31.1;0.0;67.8;38.1;98.4
03/01/2022;22.5;15.9;30.8;0.0;65.8;40.2;90.7
04/01/2022;22.2;15.9;29.5;0.0;68.3;44.3;89.9
05/01/2022;17.2;15.3;21.2;38.2;92.4;71.3;100.0
06/01/2022;17.0;15.3;21.3;42.2;97.2;74.9;100.0
07/01/2022;17.1;15.1;20.6;19.2;98.5;87.0;100.0
08/01/2022;19.5;14.0;26.4;0.0;80.4;47.2;100.0
09/01/2022;21.2;15.3;29.8;0.0;75.8;42.7;97.5
10/01/2022;22.6;15.0;30.9;0.0;73.1;40.4;100.0
11/01/2022;19.9;16.1;26.8;14.8;77.2;57.2;100.0
12/01/2022;20.9;16.3;28.0;0.0;67.0;49.3;78.4
13/01/2022;21.1;14.6;28.9;0.0;71.6;40.6;95.4
14/01/2022;19.9;15.5;25.6;20.8;85.5;59.3;100.0
15/01/2022;19.4;15.1;26.7;17.6;91.1;59.2;100.0
16/01/2022;21.5;15.1;30.2;0.0;76.7;33.8;100.0
17/01/2022;18.8;14.0;23.5;0.2;85.1;62.3;100.0
18/01/2022;20.3;15.8;26.3;0.0;80.5;52.4;100.0
19/01/2022;17.6;14.1;22.2;0.0;64.8;48.2;77.2
20/01/2022;18.8;12.9;25.9;0.0;60.2;44.6;74.3
21/01/2022;18.9;10.4;28.6;0.0;71.7;42.5;99.3
22/01/2022;19.6;11.3;29.3;0.0;76.6;46.2;100.0
23/01/2022;20.4;13.0;29.7;0.0;76.8;39.5;100.0
24/01/2022;20.2;13.8;27.9;0.0;84.2;54.0;100.0
25/01/2022;20.5;15.5;28.7;0.4;86.4;49.8;100.0
26/01/2022;21.7;14.2;30.8;0.0;75.7;41.9;100.0
27/01/2022;20.7;16.4;27.0;0.0;82.8;53.9;100.0
28/01/2022;21.7;17.9;29.8;5.4;85.8;56.9;100.0
29/01/2022;20.5;17.9;26.1;3.0;91.0;73.3;100.0
30/01/2022;22.4;18.3;30.4;0.0;76.9;51.1;100.0
31/01/2022;21.8;15.7;29.5;0.0;81.4;52.1;100.0
January 2022;20.3;10.4;31.2;161.8;78.4;32.0;100.0
