Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/07/2017;3.0;-5.3;13.7;0.0;69.8;36.0;91.3;3.01;10.55
02/07/2017;5.5;-3.5;15.0;0.0;62.4;35.8;87.2;6.90;15.35
03/07/2017;9.8;5.3;13.4;7.0;77.5;52.8;90.8;13.19;25.16
04/07/2017;9.5;6.5;13.3;1.4;79.0;68.2;91.7;7.42;15.70
05/07/2017;9.7;7.5;12.9;1.0;86.8;76.0;92.5;7.05;21.79
06/07/2017;8.2;6.0;11.7;0.0;88.8;75.4;94.8;5.16;11.55
07/07/2017;9.1;5.4;13.0;0.8;80.1;62.1;90.6;7.17;15.44
08/07/2017;8.0;3.8;10.7;2.0;89.2;79.6;95.2;6.69;17.90
09/07/2017;7.1;1.6;12.9;0.4;87.2;70.3;95.9;5.61;14.01
10/07/2017;6.1;0.6;13.3;0.2;85.3;68.1;93.9;3.49;9.77
11/07/2017;5.4;-0.8;14.3;0.2;85.5;65.2;95.4;2.88;8.05
12/07/2017;5.7;-0.7;13.5;0.2;82.1;59.4;96.3;4.64;13.84
13/07/2017;9.0;1.6;15.2;0.0;74.2;58.0;86.6;8.64;15.57
14/07/2017;9.3;2.3;15.6;0.6;79.8;59.1;94.4;8.03;17.17
15/07/2017;6.7;-0.3;12.9;0.2;82.5;55.8;94.6;3.82;13.02
16/07/2017;4.7;-2.6;11.9;0.2;78.1;53.2;93.4;5.09;12.15
17/07/2017;9.7;4.6;16.1;0.0;70.5;56.9;84.0;11.08;20.36
18/07/2017;8.5;4.0;13.1;2.2;81.6;63.6;90.5;7.98;20.97
19/07/2017;9.1;6.4;13.6;0.4;84.7;71.9;92.6;13.18;25.68
20/07/2017;6.4;1.1;11.6;0.2;80.0;64.7;90.2;11.36;25.94
21/07/2017;3.9;-3.3;14.7;0.0;79.4;50.0;94.1;2.93;8.22
22/07/2017;5.0;-2.6;14.1;0.2;75.7;43.0;93.5;4.97;12.15
23/07/2017;9.8;5.0;17.1;0.2;67.5;44.4;85.9;7.41;13.92
24/07/2017;7.0;1.5;13.5;0.4;87.8;69.3;95.6;3.83;13.10
25/07/2017;11.3;3.0;19.9;0.2;69.7;38.7;92.7;8.60;21.01
26/07/2017;9.0;0.4;14.9;0.0;76.6;58.6;89.6;8.49;22.09
27/07/2017;6.6;-1.9;15.8;1.2;78.0;49.3;94.8;5.33;12.97
28/07/2017;8.6;2.8;14.0;2.2;79.5;57.1;90.1;7.92;19.89
29/07/2017;9.8;0.6;18.3;0.0;69.3;42.3;92.7;11.23;24.30
30/07/2017;12.3;8.6;17.5;0.0;67.6;43.0;84.9;6.36;19.80
31/07/2017;9.3;1.8;15.7;0.0;82.5;63.8;92.7;4.74;14.79
July 2017;7.8;-5.3;19.9;21.4;78.7;35.8;96.3;6.91;25.94
