Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/12/2015;24.9;15.8;30.8;0.0;32.5;21.5;52.2;13.50;24.22
02/12/2015;16.6;10.6;22.0;0.0;35.0;17.7;65.2;15.00;28.71
03/12/2015;19.4;6.3;29.7;0.0;37.7;16.6;68.9;6.33;18.61
04/12/2015;23.3;13.3;32.3;0.0;39.4;18.0;69.5;6.70;16.35
05/12/2015;25.0;14.0;35.0;0.0;32.4;12.8;63.3;7.83;20.21
06/12/2015;27.9;15.4;37.4;0.0;30.2;12.6;58.2;9.06;23.45
07/12/2015;27.7;19.9;35.2;0.0;37.7;21.8;58.7;13.34;25.04
08/12/2015;24.5;20.9;29.4;3.8;60.7;37.3;89.2;13.73;28.58
09/12/2015;24.6;16.5;31.5;0.0;48.3;19.1;87.9;9.16;21.97
10/12/2015;23.5;12.3;32.3;0.0;43.4;19.1;85.0;8.46;31.73
11/12/2015;20.5;11.7;26.8;0.0;38.2;16.5;69.2;15.59;38.27
12/12/2015;16.4;7.2;24.6;0.0;38.6;17.1;68.4;9.57;24.71
13/12/2015;19.0;7.5;28.1;0.0;36.3;14.4;69.5;5.92;21.49
14/12/2015;23.9;9.5;35.2;0.0;28.5;9.8;61.4;6.64;18.50
15/12/2015;24.7;15.3;34.5;0.0;31.0;15.9;52.2;7.40;17.96
16/12/2015;25.6;11.8;34.7;0.0;33.6;9.6;69.7;9.00;27.64
17/12/2015;26.0;16.9;34.2;0.0;37.9;19.8;64.6;8.45;22.50
18/12/2015;27.9;16.3;37.8;0.0;34.7;17.0;59.7;7.45;18.28
19/12/2015;31.1;20.2;40.2;0.0;27.4;13.0;50.7;10.04;21.81
20/12/2015;29.8;20.9;41.6;5.6;39.1;13.2;94.8;17.29;38.44
21/12/2015;21.0;17.8;24.9;7.8;67.9;33.5;96.7;7.77;20.15
22/12/2015;23.4;15.9;30.3;0.0;57.3;27.6;91.4;9.69;24.91
23/12/2015;22.9;14.7;31.1;0.0;50.6;23.9;81.1;8.26;20.30
24/12/2015;24.2;15.5;32.0;0.0;44.5;19.6;80.4;9.29;22.69
25/12/2015;24.8;17.2;32.3;0.0;37.9;20.2;60.3;12.93;24.86
26/12/2015;20.4;14.6;24.8;8.4;62.2;37.2;96.6;16.88;31.78
27/12/2015;17.9;9.7;25.1;0.0;46.9;19.5;82.6;12.31;26.70
28/12/2015;19.3;9.0;28.1;0.0;48.3;22.8;86.6;6.01;21.86
29/12/2015;22.5;12.9;31.9;0.0;46.6;15.8;78.7;6.78;19.42
30/12/2015;25.3;14.6;35.2;0.0;41.0;16.1;76.9;7.29;20.97
31/12/2015;27.8;17.0;37.2;0.0;34.9;14.0;64.4;7.22;22.76
December 2015;23.6;6.3;41.6;25.6;41.3;9.6;96.7;9.84;38.44
