Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2015;5.8;-2.9;15.3;*;75.0;50.9;87.6
02/09/2015;10.7;4.3;17.3;*;74.6;53.7;85.9
03/09/2015;12.2;7.2;17.8;*;72.3;54.9;84.7
04/09/2015;8.9;1.9;15.1;*;67.4;51.9;83.0
05/09/2015;7.9;-0.5;17.2;*;73.4;52.7;86.3
06/09/2015;8.9;0.7;15.7;*;76.6;58.1;87.2
07/09/2015;9.0;5.3;13.6;*;73.8;55.8;85.3
08/09/2015;9.9;4.2;15.7;*;75.0;54.3;87.0
09/09/2015;10.9;4.6;16.7;*;71.6;55.2;81.3
10/09/2015;11.3;2.0;17.9;*;69.1;49.3;83.9
11/09/2015;9.4;-0.3;18.9;*;73.1;51.3;87.3
12/09/2015;12.2;1.9;21.6;*;72.8;48.5;87.4
13/09/2015;14.6;4.6;23.7;*;69.5;47.7;87.1
14/09/2015;18.6;12.2;27.0;*;59.9;36.5;78.8
15/09/2015;13.0;2.5;18.5;*;65.6;47.2;84.5
16/09/2015;9.2;-0.7;17.4;*;68.0;45.8;86.8
17/09/2015;11.4;3.9;17.7;*;66.8;50.4;84.1
18/09/2015;11.5;5.3;20.0;*;69.8;50.5;83.8
19/09/2015;12.2;3.1;21.6;*;69.3;45.0;86.8
20/09/2015;15.1;7.8;23.5;*;66.6;42.8;83.8
21/09/2015;13.3;3.9;21.6;*;66.2;45.5;81.8
22/09/2015;8.7;0.8;14.5;*;64.4;39.8;81.1
23/09/2015;8.0;-1.8;15.9;*;63.7;44.1;84.4
24/09/2015;9.4;-0.5;17.6;*;62.2;43.0;80.8
25/09/2015;11.2;3.0;20.7;*;64.9;38.3;83.1
26/09/2015;11.1;0.5;21.6;*;67.0;37.5;86.6
27/09/2015;12.6;1.2;23.9;*;66.7;34.8;86.2
28/09/2015;13.4;1.5;26.1;*;60.8;26.6;86.5
29/09/2015;11.5;2.0;20.4;*;60.7;33.8;85.8
30/09/2015;12.4;4.8;21.1;*;62.8;35.2;83.8
September 2015;11.2;-2.9;27.0;*;68.3;26.6;87.6
