Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2011;14.5;4.7;25.3;0.0;74.1;43.1;99.9
02/04/2011;13.3;6.7;19.9;0.0;68.9;45.5;94.8
03/04/2011;12.7;6.2;20.2;0.0;73.4;48.6;93.1
04/04/2011;14.2;6.9;22.4;0.0;73.9;44.6;99.9
05/04/2011;14.5;5.8;25.3;0.0;75.6;34.2;99.9
06/04/2011;15.1;7.7;25.3;0.0;77.4;38.3;99.9
07/04/2011;15.4;7.3;26.5;0.0;76.0;32.5;99.9
08/04/2011;16.9;8.4;26.4;0.0;67.9;36.3;98.5
09/04/2011;19.2;12.8;27.8;9.2;63.8;32.9;99.5
10/04/2011;11.8;7.5;16.4;8.2;84.3;56.5;99.9
11/04/2011;9.1;6.6;10.8;20.0;94.9;82.5;99.9
12/04/2011;10.7;4.3;16.5;6.2;91.2;70.8;99.9
13/04/2011;11.9;9.1;15.3;0.2;84.2;64.4;96.8
14/04/2011;11.3;4.3;20.0;0.0;85.1;50.6;99.9
15/04/2011;13.6;5.4;22.1;0.0;80.4;47.9;99.9
16/04/2011;13.9;7.2;22.2;0.0;76.6;40.0;99.4
17/04/2011;12.2;3.8;22.1;0.0;79.9;43.8;99.9
18/04/2011;12.8;3.4;23.0;0.0;77.3;37.3;99.9
19/04/2011;15.2;11.5;22.5;0.0;79.2;56.7;90.9
20/04/2011;14.3;11.3;17.7;1.4;91.4;77.4;99.9
21/04/2011;13.3;9.6;18.2;0.2;94.0;74.6;99.9
22/04/2011;11.4;4.3;17.8;0.2;86.3;58.5;99.9
23/04/2011;9.4;1.9;19.6;0.0;84.1;49.7;99.9
24/04/2011;11.0;2.4;20.4;0.0;82.4;51.1;99.9
25/04/2011;13.1;4.7;23.5;0.0;81.3;46.9;99.9
26/04/2011;13.6;5.6;24.6;0.0;80.4;39.5;99.9
27/04/2011;13.2;6.4;23.3;0.0;79.2;41.0;99.9
28/04/2011;12.5;5.6;22.2;0.0;81.5;42.7;99.9
29/04/2011;13.0;5.3;22.6;0.0;81.7;43.5;99.9
30/04/2011;13.2;5.4;23.3;0.0;81.5;40.0;99.9
April 2011;13.2;1.9;27.8;45.6;80.3;32.5;99.9
