Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/10/2017;11.0;1.1;19.4;0.0;63.7;39.7;85.0;5.63;15.13
02/10/2017;11.7;1.4;21.8;0.0;66.0;36.5;87.1;3.67;11.54
03/10/2017;14.2;3.4;25.8;0.0;59.8;24.9;87.4;3.44;10.96
04/10/2017;14.6;2.8;26.7;0.0;56.6;20.7;85.7;2.63;12.11
05/10/2017;15.5;6.8;25.1;0.0;61.7;26.4;82.3;5.89;18.11
06/10/2017;13.1;5.8;21.5;0.0;65.2;39.9;86.3;7.49;14.65
07/10/2017;14.8;5.5;24.8;0.0;52.8;24.5;77.8;6.61;19.04
08/10/2017;15.6;12.2;21.2;4.4;74.8;54.4;89.0;9.77;21.27
09/10/2017;18.1;10.0;24.6;0.6;69.4;34.4;89.8;8.06;15.49
10/10/2017;13.8;4.1;24.0;0.0;57.8;26.2;83.3;3.77;15.00
11/10/2017;15.6;3.2;27.9;8.2;63.5;25.0;86.3;7.46;22.05
12/10/2017;13.5;7.7;19.3;7.4;70.8;44.6;87.2;6.95;17.51
13/10/2017;13.9;8.1;20.8;0.0;68.4;45.9;85.6;5.39;15.73
14/10/2017;15.6;6.9;24.5;0.0;67.4;42.1;86.5;4.70;11.41
15/10/2017;16.7;7.8;25.9;0.0;63.8;32.0;85.4;4.63;12.46
16/10/2017;17.7;9.9;27.4;0.0;59.9;29.1;82.3;5.50;15.54
17/10/2017;17.9;8.6;28.6;0.0;55.9;25.0;82.2;5.53;14.37
18/10/2017;20.1;11.9;29.2;0.0;55.7;35.2;75.2;7.03;18.62
19/10/2017;19.5;15.1;25.9;12.0;72.5;53.3;88.2;8.76;21.39
20/10/2017;16.3;9.6;22.8;0.4;67.7;39.2;88.7;8.00;15.43
21/10/2017;13.6;4.7;21.7;0.0;63.6;37.1;84.4;5.16;12.20
22/10/2017;13.3;5.1;21.5;0.0;66.1;40.6;85.6;5.96;9.92
23/10/2017;15.3;4.8;25.3;0.0;62.6;30.4;87.7;4.08;12.98
24/10/2017;17.8;7.4;27.4;0.0;56.5;27.9;83.2;3.92;13.39
25/10/2017;19.1;12.3;24.4;0.0;61.7;47.4;80.5;7.36;17.84
26/10/2017;19.1;11.1;27.1;0.0;57.2;37.6;77.7;7.32;15.56
27/10/2017;17.9;6.8;28.0;0.0;60.6;33.7;85.8;5.55;16.19
28/10/2017;18.2;10.6;28.1;2.0;67.5;38.8;85.6;4.82;13.11
29/10/2017;20.3;14.0;28.9;0.0;59.4;23.5;87.0;7.81;21.51
30/10/2017;13.0;6.8;19.4;0.0;61.6;37.8;83.4;9.04;20.70
31/10/2017;11.6;3.0;19.7;0.2;59.7;30.7;87.0;6.95;18.03
October 2017;15.8;1.1;29.2;35.2;62.9;20.7;89.8;6.09;22.05
