Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/08/2017;8.4;5.9;12.5;0.0;93.0;75.3;100.0;1.13;7.52
02/08/2017;7.9;5.4;11.1;0.0;88.1;66.1;98.6;7.82;15.91
03/08/2017;7.6;5.6;9.4;3.2;88.9;77.0;99.3;8.65;12.34
04/08/2017;7.9;6.3;9.7;1.4;92.4;82.1;100.0;8.03;17.26
05/08/2017;9.3;7.7;11.5;0.2;79.5;68.0;94.7;18.81;30.44
06/08/2017;8.2;5.7;10.2;5.2;84.7;72.9;99.0;10.18;19.53
07/08/2017;7.6;6.0;10.1;11.4;91.3;75.8;100.0;11.41;18.62
08/08/2017;8.8;6.7;10.5;16.4;97.3;86.7;100.0;12.08;16.65
09/08/2017;11.1;8.3;14.8;3.2;85.6;70.6;100.0;9.36;13.98
10/08/2017;13.0;10.7;16.2;0.0;64.7;47.6;79.6;12.81;22.82
11/08/2017;10.5;8.4;12.7;2.0;79.2;66.6;92.8;19.25;27.09
12/08/2017;10.9;9.4;13.4;2.2;84.3;64.4;98.8;15.55;25.32
13/08/2017;12.0;9.3;15.7;0.6;79.0;60.2;99.2;7.41;11.60
14/08/2017;13.0;9.6;17.1;0.0;68.1;50.9;97.1;7.02;14.85
15/08/2017;12.0;10.0;14.0;11.2;86.2;72.8;100.0;10.33;25.53
16/08/2017;11.0;9.2;12.9;0.6;77.5;63.8;94.0;22.14;33.65
17/08/2017;9.4;6.4;12.6;1.2;80.9;58.2;94.4;18.82;26.88
18/08/2017;7.0;5.8;9.0;11.4;86.7;71.0;97.2;16.01;27.72
19/08/2017;7.2;4.6;10.1;2.4;79.2;61.5;95.6;6.18;10.43
20/08/2017;7.1;4.5;11.0;0.2;81.4;58.0;96.8;3.78;9.58
21/08/2017;7.1;5.9;8.8;2.4;84.9;76.6;94.2;3.71;12.00
22/08/2017;10.0;7.0;13.7;0.0;81.2;72.4;90.7;9.31;15.73
23/08/2017;9.4;6.7;14.6;22.6;89.1;67.9;100.0;9.31;19.46
24/08/2017;8.0;5.6;11.2;0.2;89.3;73.6;100.0;5.36;12.85
25/08/2017;9.5;6.6;12.3;0.0;76.0;64.6;91.1;7.37;15.90
26/08/2017;10.3;9.0;12.7;0.0;78.8;65.0;91.6;15.67;24.18
27/08/2017;6.8;4.9;9.5;6.8;77.2;57.4;99.2;10.86;21.70
28/08/2017;6.9;5.2;10.0;0.2;81.5;68.2;97.0;4.21;9.71
29/08/2017;8.1;5.3;11.9;0.8;89.2;69.9;99.6;8.94;17.04
30/08/2017;8.6;6.4;11.6;2.6;81.4;59.9;100.0;8.60;16.34
31/08/2017;8.7;5.1;12.1;0.0;72.0;54.8;85.6;9.25;17.51
August 2017;9.1;4.5;17.1;108.4;82.9;47.6;100.0;10.30;33.65
