Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2012;6.4;-1.4;15.6;0.0;77.1;40.5;99.9
02/09/2012;7.6;-2.2;16.6;0.0;74.4;43.7;99.9
03/09/2012;11.3;3.8;19.9;0.0;66.1;37.3;89.1
04/09/2012;13.8;6.8;23.3;0.0;55.5;20.9;82.6
05/09/2012;12.8;7.8;20.1;0.0;53.7;29.6;75.0
06/09/2012;13.3;7.7;17.5;0.0;63.1;45.0;84.1
07/09/2012;9.6;6.2;13.8;2.6;72.6;50.6;92.3
08/09/2012;11.3;7.7;16.0;0.0;70.7;51.7;88.9
09/09/2012;10.6;3.3;17.0;0.0;72.5;46.5;99.9
10/09/2012;8.6;-0.6;17.9;0.0;77.5;43.1;99.9
11/09/2012;10.9;1.7;20.6;0.0;73.1;35.9;99.9
12/09/2012;14.0;5.0;22.8;0.0;62.1;25.8;94.5
13/09/2012;9.2;1.1;14.4;3.4;75.0;45.5;99.9
14/09/2012;7.8;-0.1;13.5;0.0;81.2;56.1;99.9
15/09/2012;10.2;3.1;17.1;0.0;74.9;44.0;99.9
16/09/2012;9.3;1.8;15.7;0.0;81.6;56.9;99.9
17/09/2012;12.0;5.4;17.1;0.0;77.5;54.4;99.9
18/09/2012;11.7;8.2;18.1;2.2;81.3;52.7;92.8
19/09/2012;10.8;7.2;14.9;0.0;87.6;72.3;99.4
20/09/2012;15.5;10.1;21.9;0.8;72.3;47.6;98.4
21/09/2012;14.3;9.5;20.4;0.0;69.6;37.5;89.8
22/09/2012;12.8;5.7;21.3;0.0;67.1;33.0;93.0
23/09/2012;12.5;7.8;18.6;0.0;60.5;30.0;81.3
24/09/2012;8.9;3.0;15.3;0.0;64.4;32.4;94.8
25/09/2012;8.4;-0.9;17.7;0.0;71.0;32.8;99.9
26/09/2012;12.2;1.1;21.4;0.0;62.8;31.5;99.9
27/09/2012;18.4;12.9;27.1;0.2;50.1;26.1;62.8
28/09/2012;15.6;9.1;25.8;0.4;59.9;27.0;86.2
29/09/2012;8.7;1.7;13.5;0.0;64.9;36.7;94.7
30/09/2012;7.5;1.6;15.6;0.0;74.7;44.7;95.9
September 2012;11.2;-2.2;27.1;9.6;69.8;20.9;99.9
