Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/01/2016;29.9;22.1;37.9;0.0;31.0;12.8;53.1
02/01/2016;24.4;18.1;34.0;0.0;53.0;26.0;73.0
03/01/2016;20.8;16.8;29.9;2.2;70.2;36.7;94.5
04/01/2016;21.0;15.5;26.2;0.0;66.2;39.6;95.2
05/01/2016;19.7;16.0;25.2;1.4;77.7;53.3;99.0
06/01/2016;22.6;13.7;30.6;0.0;66.6;35.7;99.2
07/01/2016;22.2;15.0;29.3;0.0;52.7;21.9;85.0
08/01/2016;21.6;13.7;30.9;0.0;49.8;22.7;75.3
09/01/2016;24.1;12.9;34.1;0.0;51.7;19.4;92.6
10/01/2016;26.5;14.4;37.4;0.0;44.2;12.2;87.6
11/01/2016;28.7;17.0;40.1;0.0;32.5;12.4;57.5
12/01/2016;27.2;17.5;36.0;0.0;46.3;20.5;83.4
13/01/2016;32.3;20.1;44.4;0.0;34.5;9.4;66.6
14/01/2016;20.4;12.8;30.2;0.8;56.5;33.4;85.5
15/01/2016;17.2;8.1;24.0;0.0;49.9;26.9;88.9
16/01/2016;20.2;9.9;28.8;0.0;46.0;22.4;82.8
17/01/2016;23.3;15.0;30.8;0.0;40.6;20.7;69.9
18/01/2016;25.5;13.4;34.9;0.0;37.0;17.6;72.7
19/01/2016;30.4;16.4;40.4;0.0;27.5;12.9;59.0
20/01/2016;29.2;24.0;36.2;0.0;37.1;22.2;51.2
21/01/2016;27.5;19.3;36.1;0.0;52.1;24.4;80.8
22/01/2016;21.7;19.8;24.6;4.8;78.0;55.5;94.1
23/01/2016;22.0;17.2;27.2;0.0;69.4;40.6;97.6
24/01/2016;21.6;14.0;29.8;0.0;61.2;34.7;88.4
25/01/2016;22.1;16.3;30.2;0.0;55.8;26.9;78.7
26/01/2016;25.0;15.2;34.1;0.0;50.4;23.1;83.7
27/01/2016;22.9;20.0;26.7;3.2;75.2;45.2;94.2
28/01/2016;23.9;16.6;32.1;0.0;65.0;22.5;99.1
29/01/2016;19.1;13.8;24.8;3.4;55.3;23.1;94.2
30/01/2016;18.6;12.0;25.1;0.0;62.9;33.5;95.0
31/01/2016;15.1;13.2;19.5;24.4;88.9;56.1;99.2
January 2016;23.4;8.1;44.4;39.8;54.3;9.4;99.2
