Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/12/2015;24.9;17.7;30.2;0.0;31.5;21.9;46.0;12.61;31.99
02/12/2015;16.7;10.8;22.5;0.0;34.6;16.8;59.7;14.73;26.33
03/12/2015;19.6;6.6;30.9;0.0;37.2;12.8;71.6;6.23;21.01
04/12/2015;23.9;14.1;33.9;0.0;37.2;16.2;71.8;7.84;17.51
05/12/2015;26.9;15.9;36.7;0.0;28.7;12.5;50.3;7.93;18.16
06/12/2015;29.4;15.9;38.8;0.0;24.5;11.9;53.8;8.72;22.01
07/12/2015;28.7;21.0;35.0;0.0;36.5;19.8;59.6;16.13;27.97
08/12/2015;25.1;21.0;30.0;4.0;59.1;38.1;88.7;14.54;27.80
09/12/2015;24.4;16.0;31.5;0.0;49.9;20.5;93.5;8.60;20.15
10/12/2015;24.1;11.7;33.5;0.0;42.1;18.7;85.8;6.72;23.35
11/12/2015;20.4;10.6;26.6;0.0;39.4;17.3;76.0;14.81;35.10
12/12/2015;16.3;7.3;25.6;0.0;37.4;15.7;64.6;9.57;20.97
13/12/2015;19.4;6.5;30.7;0.0;34.1;11.1;69.8;5.50;18.59
14/12/2015;24.8;10.1;36.4;0.0;24.9;9.6;52.4;6.61;21.75
15/12/2015;25.5;15.3;35.2;0.0;27.7;14.7;49.8;5.39;13.92
16/12/2015;26.3;13.5;35.7;0.0;31.5;8.4;68.8;9.37;26.20
17/12/2015;26.7;19.0;35.5;0.0;36.7;18.4;57.6;10.33;24.12
18/12/2015;28.9;18.5;39.2;0.0;31.8;15.4;54.3;7.64;18.76
19/12/2015;32.1;22.0;41.5;0.0;25.3;11.8;47.9;9.85;20.23
20/12/2015;30.7;21.3;42.7;8.0;38.0;12.8;95.2;16.37;35.75
21/12/2015;21.0;17.0;25.4;7.4;67.1;34.0;96.9;7.04;19.93
22/12/2015;23.5;15.9;31.4;0.0;56.6;29.0;89.8;10.78;25.59
23/12/2015;23.6;15.4;32.2;0.0;49.4;22.8;79.0;8.68;20.58
24/12/2015;25.0;17.5;32.8;0.0;41.4;15.9;71.5;13.08;23.69
25/12/2015;25.3;17.4;33.5;0.0;39.3;18.8;61.2;15.10;26.41
26/12/2015;20.6;14.6;25.0;21.0;63.0;37.9;97.8;15.12;27.45
27/12/2015;17.8;9.9;25.5;0.0;51.7;22.3;80.7;10.61;22.91
28/12/2015;19.8;9.5;29.0;0.0;52.6;22.7;92.2;5.23;17.04
29/12/2015;22.8;13.0;32.6;0.0;48.4;18.7;83.6;6.31;16.43
30/12/2015;26.0;14.5;36.6;0.0;41.6;15.0;84.3;6.73;21.36
31/12/2015;28.6;17.2;38.3;0.0;34.6;12.4;69.8;6.03;18.89
December 2015;24.2;6.5;42.7;40.4;40.4;8.4;97.8;9.81;35.75
